# file name; noise; peak f.; mag.; duration
20230714014358291_ALFAPCE-R0_met.fits;8.3723;26547.4;20.1415;0.170667
20230714014416723_ALFAPCE-R0_met.fits;9.98129;26541.5;20.186;0.170667
20230714014421673_ALFAPCE-R0_met.fits;9.65392;26545.9;21.1028;0.170667
20230714014430547_ALFAPCE-R0_met.fits;10.2534;26532.7;22.4013;0.170667
20230714014456489_ALFAPCE-R0_met.fits;14.948;26506.3;35.5439;0.341333
20230714014459219_ALFAPCE-R0_met.fits;9.69176;26480;19.7798;0.170667
20230714014502462_ALFAPCE-R0_met.fits;14.4689;26482.9;43.9917;0.512
20230714014505193_ALFAPCE-R0_met.fits;11.2415;26458;27.2221;0.170667
20230714014508265_ALFAPCE-R0_met.fits;8.4237;26471.2;22.5111;0.170667
20230714014515091_ALFAPCE-R0_met.fits;6.95741;26544.4;14.1051;0.170667
20230714014523113_ALFAPCE-R0_met.fits;10.5943;26469.7;23.5463;0.170667
20230714014535059_ALFAPCE-R0_met.fits;10.4965;26453.6;25.488;1.19467
20230714014538643_ALFAPCE-R0_met.fits;10.5849;26502;24.7035;0.170667
20230714014542739_ALFAPCE-R0_met.fits;9.85046;26528.3;19.9671;2.048
20230714014547518_ALFAPCE-R0_met.fits;10.7009;26474.1;22.7126;0.170667
20230714014604073_ALFAPCE-R0_met.fits;10.0719;26510.7;22.668;0.170667
20230714014624723_ALFAPCE-R0_met.fits;10.0082;26506.3;130.978;0.853333
20230714014646569_ALFAPCE-R0_met.fits;13.1586;26544.4;37.5506;0.170667
20230714014650835_ALFAPCE-R0_met.fits;10.6941;26544.4;22.185;0.170667
20230714014656809_ALFAPCE-R0_met.fits;10.0932;26547.4;24.5708;0.170667
20230714014659369_ALFAPCE-R0_met.fits;9.45081;26484.4;19.4327;0.170667
20230714014702270_ALFAPCE-R0_met.fits;9.71378;26509.3;20.2261;0.170667
20230714014707219_ALFAPCE-R0_met.fits;10.7188;26534.2;22.8726;0.170667
20230714014712681_ALFAPCE-R0_met.fits;9.11007;26510.7;18.59;1.70667
20230714014716606_ALFAPCE-R0_met.fits;7.74474;26541.5;29.8774;0.170667
20230714014722579_ALFAPCE-R0_met.fits;9.52714;26531.2;24.2289;0.170667
20230714014745619_ALFAPCE-R0_met.fits;10.1231;26519.5;25.3586;1.19467
20230714014753811_ALFAPCE-R0_met.fits;7.55918;26543;19.4623;0.170667
20230714014815145_ALFAPCE-R0_met.fits;9.35774;26475.6;20.6263;0.170667
20230714014947134_ALFAPCE-R0_met.fits;10.039;26491.7;29.1031;0.853333
20230714015001641_ALFAPCE-R0_met.fits;11.3034;26485.8;63.0276;0.512
20230714015103081_ALFAPCE-R0_met.fits;8.93564;26503.4;62.4013;0.512
20230714015150697_ALFAPCE-R0_met.fits;10.5126;26515.1;24.4061;0.170667
20230714015245993_ALFAPCE-R0_met.fits;8.10185;26512.2;33.019;0.341333
20230714015428563_ALFAPCE-R0_met.fits;7.99511;26513.7;21.3651;0.170667
20230714015530686_ALFAPCE-R0_met.fits;11.1154;26521;30.863;0.682667
20230714015545363_ALFAPCE-R0_met.fits;11.0448;26544.4;22.9165;0.170667
20230714015646803_ALFAPCE-R0_met.fits;8.71649;26532.7;18.2115;0.170667
20230714015748755_ALFAPCE-R0_met.fits;8.9666;26519.5;22.9019;0.170667
20230714015757801_ALFAPCE-R0_met.fits;9.21614;26482.9;18.4482;0.512
20230714015808382_ALFAPCE-R0_met.fits;9.89033;26510.7;20.3268;0.170667
20230714015817086_ALFAPCE-R0_met.fits;10.844;26528.3;22.1683;0.170667
20230714015819646_ALFAPCE-R0_met.fits;9.68646;26504.9;20.5943;0.170667
20230714015828009_ALFAPCE-R0_met.fits;8.69876;26513.7;19.4379;0.170667
20230714015834494_ALFAPCE-R0_met.fits;8.33207;26490.2;16.8464;1.024
20230714015837907_ALFAPCE-R0_met.fits;8.70862;26499;19.8657;0.682667
20230714015841833_ALFAPCE-R0_met.fits;10.4393;26504.9;27.4997;1.36533
20230714015906409_ALFAPCE-R0_met.fits;10.4684;26458;22.4025;0.170667
20230714015911187_ALFAPCE-R0_met.fits;10.0075;26462.4;21.3739;0.170667
20230714015915454_ALFAPCE-R0_met.fits;10.761;26463.9;25.8711;0.170667
20230714015918697_ALFAPCE-R0_met.fits;11.1679;26475.6;22.6621;0.341333
20230714015920915_ALFAPCE-R0_met.fits;8.62293;26499;22.4553;0.170667
20230714015924329_ALFAPCE-R0_met.fits;10.8823;26496.1;28.5653;0.170667
20230714015931838_ALFAPCE-R0_met.fits;11.809;26528.3;24.4582;0.170667
20230714015941054_ALFAPCE-R0_met.fits;9.47435;26521;23.7578;0.170667
20230714015943273_ALFAPCE-R0_met.fits;9.66776;26507.8;22.0361;0.170667
20230714015947369_ALFAPCE-R0_met.fits;10.0552;26545.9;24.7915;0.170667
20230714020006483_ALFAPCE-R0_met.fits;9.78648;26547.4;21.146;1.536
20230714020017065_ALFAPCE-R0_met.fits;10.9384;26502;56.3036;1.70667
20230714020030377_ALFAPCE-R0_met.fits;8.74835;26547.4;18.0966;0.170667
20230714020039763_ALFAPCE-R0_met.fits;10.541;26532.7;24.3415;0.170667
20230714020044201_ALFAPCE-R0_met.fits;9.01155;26547.4;21.2542;0.170667
20230714020140179_ALFAPCE-R0_met.fits;11.5259;26509.3;24.9463;0.170667
20230714020051198_ALFAPCE-R0_snap.fits;9.2926;26484.4;8.5761;0
20230714020216873_ALFAPCE-R0_met.fits;9.21022;26497.6;19.6259;0.170667
20230714020151273_ALFAPCE-R0_snap.fits;9.93238;26465.3;9.09604;0
20230714020251347_ALFAPCE-R0_snap.fits;10.8881;26493.2;12.2092;0
20230714020351422_ALFAPCE-R0_snap.fits;9.53933;26496.1;10.419;0
20230714020521875_ALFAPCE-R0_met.fits;11.4084;26481.4;31.7367;0.341333
20230714020451497_ALFAPCE-R0_snap.fits;10.2635;26535.6;9.97291;0
20230714020606590_ALFAPCE-R0_met.fits;11.434;26466.8;23.3681;0.170667
20230714020551571_ALFAPCE-R0_snap.fits;8.89719;26540;9.20781;0
20230714020701033_ALFAPCE-R0_met.fits;9.38562;26490.2;44.3592;0.170667
20230714020709225_ALFAPCE-R0_met.fits;11.5796;26499;27.2697;0.170667
20230714020651646_ALFAPCE-R0_snap.fits;9.7243;26472.7;8.0625;0
20230714020751721_ALFAPCE-R0_snap.fits;9.67156;26465.3;8.5463;0
20230714020851795_ALFAPCE-R0_snap.fits;11.7379;26481.4;9.73591;0
20230714020951870_ALFAPCE-R0_snap.fits;10.5868;26500.5;9.42139;0
20230714021139902_ALFAPCE-R0_met.fits;9.85771;26494.6;78.1651;0.682667
20230714021051945_ALFAPCE-R0_snap.fits;9.71821;26543;7.61172;0
20230714021230419_ALFAPCE-R0_met.fits;9.78115;26531.2;44.5641;0.170667
20230714021152019_ALFAPCE-R0_snap.fits;10.4846;26531.2;8.58797;0
20230714021252094_ALFAPCE-R0_snap.fits;9.98251;26541.5;10.6403;0
20230714021352169_ALFAPCE-R0_snap.fits;11.8597;26453.6;11.4065;0
20230714021452243_ALFAPCE-R0_snap.fits;10.1708;26449.2;11.0966;0
20230714021552318_ALFAPCE-R0_snap.fits;9.12432;26488.8;7.46489;0
20230714021652393_ALFAPCE-R0_snap.fits;16.6017;26509.3;9.57256;0
20230714021752467_ALFAPCE-R0_snap.fits;10.5189;26449.2;7.48971;0
20230714021852542_ALFAPCE-R0_snap.fits;15.5445;26480;8.64222;0
20230714021952617_ALFAPCE-R0_snap.fits;11.2184;26510.7;9.0316;0
20230714022051838_ALFAPCE-R0_met.fits;9.83876;26500.5;21.6362;0.170667
20230714022112830_ALFAPCE-R0_met.fits;11.1677;26504.9;23.2643;0.682667
20230714022052691_ALFAPCE-R0_snap.fits;9.58117;26463.9;9.5394;0
20230714022241406_ALFAPCE-R0_met.fits;9.95247;26500.5;19.9976;1.536
20230714022244819_ALFAPCE-R0_met.fits;12.2122;26507.8;32.8372;0.170667
20230714022152766_ALFAPCE-R0_snap.fits;12.7542;26500.5;17.2623;0
20230714022248574_ALFAPCE-R0_met.fits;15.4482;26516.6;37.6849;1.87733
20230714022252670_ALFAPCE-R0_met.fits;13.4153;26516.6;29.3073;2.38933
20230714022310761_ALFAPCE-R0_met.fits;12.3173;26449.2;28.6258;0.170667
20230714022314174_ALFAPCE-R0_met.fits;12.6186;26510.7;31.0637;5.97333
20230714022324926_ALFAPCE-R0_met.fits;12.1865;26480;25.412;0.170667
20230714022344894_ALFAPCE-R0_met.fits;10.7809;26449.2;34.3401;0.512
20230714022252841_ALFAPCE-R0_snap.fits;8.86501;26516.6;7.53042;0
20230714022402643_ALFAPCE-R0_met.fits;10.589;26462.4;22.4083;0.682667
20230714022405886_ALFAPCE-R0_met.fits;12.0942;26459.5;26.9948;0.170667
20230714022408617_ALFAPCE-R0_met.fits;9.48911;26452.1;19.0935;0.170667
20230714022413225_ALFAPCE-R0_met.fits;12.6234;26459.5;32.8395;1.19467
20230714022416979_ALFAPCE-R0_met.fits;9.77721;26494.6;27.6241;26.7947
20230714022445822_ALFAPCE-R0_met.fits;9.28956;26506.3;20.1886;1.536
20230714022352915_ALFAPCE-R0_snap.fits;8.4067;26481.4;8.93967;0
20230714022454697_ALFAPCE-R0_met.fits;11.5509;26506.3;27.1323;17.0667
20230714022513641_ALFAPCE-R0_met.fits;10.1459;26535.6;32.0784;3.92533
20230714022520638_ALFAPCE-R0_met.fits;10.3931;26545.9;21.8152;8.53333
20230714022532414_ALFAPCE-R0_met.fits;9.26533;26462.4;22.164;0.341333
20230714022536510_ALFAPCE-R0_met.fits;7.52315;26535.6;16.2988;0.170667
20230714022452990_ALFAPCE-R0_snap.fits;9.80509;26528.3;9.14204;0
20230714022602110_ALFAPCE-R0_met.fits;11.0564;26485.8;33.4179;0.341333
20230714022612691_ALFAPCE-R0_met.fits;10.8429;26513.7;29.9135;2.21867
20230714022620713_ALFAPCE-R0_met.fits;12.7181;26488.8;26.1486;0.512
20230714022553065_ALFAPCE-R0_snap.fits;13.4389;26491.7;9.45882;0
20230714022659283_ALFAPCE-R0_met.fits;9.21523;26471.2;89.4848;0.341333
20230714022653139_ALFAPCE-R0_snap.fits;11.9629;26543;9.36748;0
20230714022803795_ALFAPCE-R0_met.fits;12.9697;26509.3;110.377;0.341333
20230714022753214_ALFAPCE-R0_snap.fits;12.2922;26459.5;10.2376;0
20230714022853289_ALFAPCE-R0_snap.fits;9.67601;26526.9;7.57008;0
20230714022953363_ALFAPCE-R0_snap.fits;8.54699;26543;6.37355;0
20230714023053438_ALFAPCE-R0_snap.fits;9.65698;26518.1;7.92986;0
20230714023204265_ALFAPCE-R0_met.fits;9.4857;26507.8;25.1519;0.341333
20230714023212627_ALFAPCE-R0_met.fits;9.46841;26500.5;65.2911;0.341333
20230714023153513_ALFAPCE-R0_snap.fits;10.3175;26493.2;8.86027;0
20230714023253587_ALFAPCE-R0_snap.fits;9.76061;26482.9;9.35988;0
20230714023353662_ALFAPCE-R0_snap.fits;14.5299;26465.3;15.5167;0
20230714023453737_ALFAPCE-R0_snap.fits;9.43153;26513.7;9.64172;0
20230714023631187_ALFAPCE-R0_met.fits;8.10914;26487.3;17.3468;0.170667
20230714023648254_ALFAPCE-R0_met.fits;9.70017;26500.5;74.6288;1.19467
20230714023553811_ALFAPCE-R0_snap.fits;8.7583;26513.7;7.79727;0
20230714023736553_ALFAPCE-R0_met.fits;13.8389;26468.3;29.7922;0.170667
20230714023747987_ALFAPCE-R0_met.fits;9.883;26494.6;20.463;0.170667
20230714023653886_ALFAPCE-R0_snap.fits;12.1253;26522.5;11.6136;0
20230714023753961_ALFAPCE-R0_snap.fits;9.63816;26472.7;9.4922;0
20230714023854035_ALFAPCE-R0_snap.fits;8.68287;26507.8;9.34457;0
20230714023954110_ALFAPCE-R0_snap.fits;11.2174;26455.1;8.19985;0
20230714024054185_ALFAPCE-R0_snap.fits;8.19064;26481.4;8.29918;0
20230714024240339_ALFAPCE-R0_met.fits;10.5772;26484.4;28.8722;1.024
20230714024154259_ALFAPCE-R0_snap.fits;10.0078;26484.4;8.03851;0
20230714024254334_ALFAPCE-R0_snap.fits;10.8934;26453.6;7.31948;0
20230714024354409_ALFAPCE-R0_snap.fits;10.5292;26453.6;5.79902;0
20230714024454483_ALFAPCE-R0_snap.fits;9.12629;26480;7.67523;0
20230714024554558_ALFAPCE-R0_snap.fits;7.99773;26497.6;9.64511;0
20230714024654633_ALFAPCE-R0_snap.fits;10.9495;26510.7;9.65101;0
20230714024754707_ALFAPCE-R0_snap.fits;10.3407;26475.6;7.45386;0
20230714024854782_ALFAPCE-R0_snap.fits;10.377;26485.8;9.69192;0
20230714024954857_ALFAPCE-R0_snap.fits;11.0937;26521;11.1939;0
20230714025054931_ALFAPCE-R0_snap.fits;18.8922;26507.8;12.5492;0
20230714025155006_ALFAPCE-R0_snap.fits;10.2166;26515.1;7.45132;0
20230714025255081_ALFAPCE-R0_snap.fits;8.10698;26488.8;6.93256;0
20230714025355155_ALFAPCE-R0_snap.fits;9.0291;26481.4;9.9382;0
20230714025455230_ALFAPCE-R0_snap.fits;9.33454;26532.7;8.03154;0
20230714025555305_ALFAPCE-R0_snap.fits;10.3343;26500.5;8.26968;0
20230714025655379_ALFAPCE-R0_snap.fits;9.60086;26494.6;10.0592;0
20230714025755454_ALFAPCE-R0_snap.fits;9.53866;26541.5;11.3341;0
20230714025855529_ALFAPCE-R0_snap.fits;11.8141;26529.8;10.2655;0
20230714025955603_ALFAPCE-R0_snap.fits;9.26521;26456.5;10.1503;0
