# file name; noise; peak f.; mag.; duration
20230714064403283_ALFAPCE-R0_met.fits;9.18836;26499;23.0282;0.170667
20230714064441171_ALFAPCE-R0_met.fits;17.8442;26496.1;45.2044;0.341333
20230714064529982_ALFAPCE-R0_met.fits;8.73381;26497.6;19.4008;0.341333
20230714064550121_ALFAPCE-R0_met.fits;21.1732;26449.2;55.056;5.97333
20230714064716478_ALFAPCE-R0_met.fits;21.3447;26513.7;66.0126;0.170667
20230714064729107_ALFAPCE-R0_met.fits;14.5477;26535.6;57.3112;4.43733
20230714064737982_ALFAPCE-R0_met.fits;25.0738;26516.6;67.4384;1.024
20230714064741054_ALFAPCE-R0_met.fits;10.909;26452.1;31.3287;1.36533
20230714064744467_ALFAPCE-R0_met.fits;12.5709;26513.7;75.5928;1.36533
20230714064751977_ALFAPCE-R0_met.fits;38.6494;26453.6;116.914;1.19467
20230714064758633_ALFAPCE-R0_met.fits;42.058;26452.1;101.141;3.92533
20230714064935059_ALFAPCE-R0_met.fits;8.28538;26494.6;47.4514;0.341333
20230714065026601_ALFAPCE-R0_met.fits;24.8767;26541.5;61.5544;0.341333
20230714065050665_ALFAPCE-R0_met.fits;27.9955;26529.8;56.8031;0.170667
20230714065246377_ALFAPCE-R0_met.fits;11.1948;26525.4;48.895;0.170667
20230714065258323_ALFAPCE-R0_met.fits;91.5436;26547.4;335.907;3.072
20230714065307539_ALFAPCE-R0_met.fits;24.4614;26453.6;89.852;0.170667
20230714065318462_ALFAPCE-R0_met.fits;16.5767;26449.2;39.53;0.341333
20230714065332627_ALFAPCE-R0_met.fits;24.1239;26449.2;92.3144;0.853333
20230714065420414_ALFAPCE-R0_met.fits;18.908;26537.1;53.9175;1.19467
20230714065428265_ALFAPCE-R0_met.fits;23.0412;26547.4;50.3642;0.170667
20230714065432531_ALFAPCE-R0_met.fits;18.6228;26455.1;42.4822;0.170667
20230714065435433_ALFAPCE-R0_met.fits;19.5022;26507.8;39.2632;0.853333
20230714065441065_ALFAPCE-R0_met.fits;23.8699;26506.3;50.4413;0.170667
20230714065448745_ALFAPCE-R0_met.fits;24.5062;26475.6;56.9548;0.170667
20230714065450963_ALFAPCE-R0_met.fits;17.0416;26538.6;41.2594;0.170667
20230714065505299_ALFAPCE-R0_met.fits;10.0268;26500.5;41.7073;0.170667
20230714065521513_ALFAPCE-R0_met.fits;10.3794;26493.2;28.7086;0.341333
20230714065611859_ALFAPCE-R0_met.fits;12.4344;26475.6;27.5451;0.170667
20230714065737193_ALFAPCE-R0_met.fits;7.91128;26510.7;38.2451;0.341333
20230714070008745_ALFAPCE-R0_met.fits;16.0237;26490.2;35.3419;0.170667
20230714070027689_ALFAPCE-R0_met.fits;13.011;26504.9;26.9207;1.536
20230714070013523_ALFAPCE-R0_snap.fits;8.96979;26521;8.88617;0
20230714070130153_ALFAPCE-R0_met.fits;11.4789;26502;23.5585;14.336
20230714070146707_ALFAPCE-R0_met.fits;22.2087;26458;63.366;1.70667
20230714070150633_ALFAPCE-R0_met.fits;22.8349;26510.7;53.8322;0.512
20230714070113598_ALFAPCE-R0_snap.fits;17.0132;26538.6;7.69319;0
20230714070213673_ALFAPCE-R0_snap.fits;11.2343;26516.6;7.4569;0
20230714070314430_ALFAPCE-R0_met.fits;9.11411;26497.6;27.6703;0.341333
20230714070332179_ALFAPCE-R0_met.fits;9.4992;26494.6;36.0624;0.170667
20230714070338153_ALFAPCE-R0_met.fits;11.2736;26449.2;26.5044;0.853333
20230714070406654_ALFAPCE-R0_met.fits;10.451;26449.2;20.9075;0.170667
20230714070313747_ALFAPCE-R0_snap.fits;12.6243;26471.2;9.50324;0
20230714070430206_ALFAPCE-R0_met.fits;11.2167;26526.9;25.0659;3.75467
20230714070436179_ALFAPCE-R0_met.fits;20.8669;26458;47.1474;0.682667
20230714070503145_ALFAPCE-R0_met.fits;53.8471;26474.1;118.553;3.41333
20230714070413822_ALFAPCE-R0_snap.fits;89.4127;26503.4;58.8112;0
20230714070513897_ALFAPCE-R0_snap.fits;16.6309;26537.1;15.2599;0
20230714070614313_ALFAPCE-R0_met.fits;23.974;26526.9;53.3892;0.170667
20230714070630867_ALFAPCE-R0_met.fits;8.16825;26512.2;23.5294;0.512
20230714070613971_ALFAPCE-R0_snap.fits;13.0354;26526.9;11.8491;0
20230714070739987_ALFAPCE-R0_met.fits;35.965;26535.6;77.0743;0.512
20230714070804393_ALFAPCE-R0_met.fits;30.7112;26455.1;72.8236;1.36533
20230714070807977_ALFAPCE-R0_met.fits;23.2523;26499;48.5747;1.19467
20230714070714046_ALFAPCE-R0_snap.fits;12.019;26452.1;8.95005;0
20230714070822483_ALFAPCE-R0_met.fits;19.4323;26462.4;63.8492;2.21867
20230714070850473_ALFAPCE-R0_met.fits;29.4202;26503.4;68.7105;0.170667
20230714070853203_ALFAPCE-R0_met.fits;11.5598;26450.7;24.5215;0.170667
20230714070904809_ALFAPCE-R0_met.fits;10.642;26506.3;28.417;0.170667
20230714070814121_ALFAPCE-R0_snap.fits;9.55998;26541.5;6.94778;0
20230714070914195_ALFAPCE-R0_snap.fits;17.7292;26458;26.1549;0
20230714071018366_ALFAPCE-R0_met.fits;11.6931;26523.9;29.3013;0.682667
20230714071014270_ALFAPCE-R0_snap.fits;28.5967;26515.1;9.66877;0
20230714071115539_ALFAPCE-R0_met.fits;19.9304;26450.7;44.9436;0.682667
20230714071118099_ALFAPCE-R0_met.fits;16.339;26543;35.3938;0.170667
20230714071120318_ALFAPCE-R0_met.fits;16.0698;26512.2;34.0254;3.41333
20230714071126121_ALFAPCE-R0_met.fits;10.361;26544.4;23.9469;0.341333
20230714071114345_ALFAPCE-R0_snap.fits;13.2139;26474.1;8.19203;0
20230714071247187_ALFAPCE-R0_met.fits;7.83897;26496.1;87.3941;0.341333
20230714071214419_ALFAPCE-R0_snap.fits;10.4;26477.1;9.56001;0
20230714071342483_ALFAPCE-R0_met.fits;10.314;26493.2;23.4487;0.170667
20230714071314494_ALFAPCE-R0_snap.fits;10.7563;26502;11.5195;0
20230714071438462_ALFAPCE-R0_met.fits;10.0425;26512.2;20.7453;0.170667
20230714071414569_ALFAPCE-R0_snap.fits;11.2779;26507.8;10.2401;0
20230714071600382_ALFAPCE-R0_met.fits;9.59799;26494.6;19.2659;0.170667
20230714071514643_ALFAPCE-R0_snap.fits;9.93044;26509.3;7.53161;0
20230714071614718_ALFAPCE-R0_snap.fits;10.9006;26521;8.30694;0
20230714071714793_ALFAPCE-R0_snap.fits;10.2124;26534.2;9.14836;0
20230714071901289_ALFAPCE-R0_met.fits;9.71362;26537.1;26.7463;0.170667
20230714071814867_ALFAPCE-R0_snap.fits;11.5594;26482.9;7.62054;0
20230714071953683_ALFAPCE-R0_met.fits;11.0446;26485.8;37.4104;0.512
20230714071958803_ALFAPCE-R0_met.fits;9.49422;26499;30.509;0.170667
20230714072008190_ALFAPCE-R0_met.fits;11.9915;26494.6;30.4975;0.170667
20230714071914942_ALFAPCE-R0_snap.fits;10.2939;26460.9;9.15787;0
20230714072015017_ALFAPCE-R0_snap.fits;9.62012;26504.9;10.0814;0
20230714072115091_ALFAPCE-R0_snap.fits;9.25536;26458;9.01777;0
20230714072215166_ALFAPCE-R0_snap.fits;9.98585;26540;7.448;0
20230714072315241_ALFAPCE-R0_snap.fits;10.3599;26513.7;8.18934;0
20230714072415315_ALFAPCE-R0_snap.fits;11.75;26449.2;8.51153;0
20230714072529043_ALFAPCE-R0_met.fits;8.73648;26494.6;24.4139;0.170667
20230714072552083_ALFAPCE-R0_met.fits;9.3986;26491.7;20.3966;1.19467
20230714072515390_ALFAPCE-R0_snap.fits;9.6445;26458;8.38089;0
20230714072616830_ALFAPCE-R0_met.fits;10.3629;26494.6;27.4778;0.170667
20230714072641577_ALFAPCE-R0_met.fits;9.95162;26491.7;56.2185;0.170667
20230714072710590_ALFAPCE-R0_met.fits;9.8934;26513.7;30.9456;0.682667
20230714072615465_ALFAPCE-R0_snap.fits;9.92545;26465.3;9.46812;0
20230714072714857_ALFAPCE-R0_met.fits;10.3881;26502;30.4903;0.512
20230714072727998_ALFAPCE-R0_met.fits;11.1892;26500.5;128;0.512
20230714072715539_ALFAPCE-R0_snap.fits;9.88921;26468.3;11.1635;0
20230714072815614_ALFAPCE-R0_snap.fits;9.9427;26519.5;9.81526;0
20230714072915689_ALFAPCE-R0_snap.fits;9.0041;26494.6;8.29859;0
20230714073045630_ALFAPCE-R0_met.fits;14.478;26481.4;29.8646;0.170667
20230714073055187_ALFAPCE-R0_met.fits;14.2534;26513.7;34.0839;1.87733
20230714073058942_ALFAPCE-R0_met.fits;13.1159;26463.9;29.0985;0.170667
20230714073100990_ALFAPCE-R0_met.fits;8.25868;26523.9;18.3232;4.608
20230714073015763_ALFAPCE-R0_snap.fits;8.76035;26450.7;8.35182;0
20230714073115838_ALFAPCE-R0_snap.fits;12.1311;26516.6;11.2293;0
20230714073301822_ALFAPCE-R0_met.fits;8.57219;26494.6;24.1457;0.170667
20230714073215913_ALFAPCE-R0_snap.fits;12.6507;26477.1;10.8797;0
20230714073315987_ALFAPCE-R0_snap.fits;10.0827;26531.2;8.23926;0
20230714073421182_ALFAPCE-R0_met.fits;9.60091;26475.6;21.3266;0.170667
20230714073453609_ALFAPCE-R0_met.fits;16.9917;26526.9;40.7095;0.170667
20230714073506579_ALFAPCE-R0_met.fits;10.3653;26529.8;28.1872;0.170667
20230714073509139_ALFAPCE-R0_met.fits;12.5873;26449.2;27.3075;0.170667
20230714073416062_ALFAPCE-R0_snap.fits;10.7922;26523.9;10.898;0
20230714073516478_ALFAPCE-R0_met.fits;13.1151;26545.9;31.0573;1.36533
20230714073522622_ALFAPCE-R0_met.fits;10.7638;26503.4;32.1753;0.170667
20230714073545833_ALFAPCE-R0_met.fits;10.3726;26518.1;33.6772;0.341333
20230714073601022_ALFAPCE-R0_met.fits;9.27442;26493.2;24.6595;0.341333
20230714073516137_ALFAPCE-R0_snap.fits;10.7376;26482.9;8.93231;0
20230714073616211_ALFAPCE-R0_snap.fits;10.4306;26472.7;10.5139;0
20230714073716286_ALFAPCE-R0_snap.fits;11.8914;26494.6;11.0218;0
20230714073820798_ALFAPCE-R0_met.fits;14.0824;26485.8;28.4727;0.170667
20230714073831038_ALFAPCE-R0_met.fits;10.2994;26499;24.0677;0.170667
20230714073816361_ALFAPCE-R0_snap.fits;9.96508;26474.1;10.6922;0
20230714073916435_ALFAPCE-R0_snap.fits;11.8618;26499;10.14;0
20230714074016510_ALFAPCE-R0_snap.fits;12.5308;26512.2;9.42205;0
20230714074116585_ALFAPCE-R0_snap.fits;11.873;26455.1;7.68211;0
20230714074248403_ALFAPCE-R0_met.fits;11.2257;26509.3;43.0729;0.341333
20230714074250793_ALFAPCE-R0_met.fits;13.0729;26472.7;106.43;0.341333
20230714074216659_ALFAPCE-R0_snap.fits;9.70477;26488.8;10.9485;0
20230714074316734_ALFAPCE-R0_snap.fits;12.1665;26516.6;16.5848;0
20230714074416809_ALFAPCE-R0_snap.fits;12.3029;26478.5;9.55373;0
20230714074516883_ALFAPCE-R0_snap.fits;11.5383;26507.8;10.1351;0
20230714074616958_ALFAPCE-R0_snap.fits;10.6155;26481.4;10.1462;0
20230714074717033_ALFAPCE-R0_snap.fits;12.763;26541.5;9.55873;0
20230714074817107_ALFAPCE-R0_snap.fits;10.0482;26484.4;13.6537;0
20230714074917182_ALFAPCE-R0_snap.fits;9.60583;26491.7;9.03966;0
20230714075017257_ALFAPCE-R0_snap.fits;10.3383;26518.1;14.4272;0
20230714075117331_ALFAPCE-R0_snap.fits;10.5128;26540;8.47248;0
20230714075217406_ALFAPCE-R0_snap.fits;10.1371;26449.2;8.98128;0
20230714075317481_ALFAPCE-R0_snap.fits;11.1328;26503.4;9.58745;0
20230714075417555_ALFAPCE-R0_snap.fits;12.1451;26485.8;13.1926;0
20230714075517630_ALFAPCE-R0_snap.fits;12.4225;26528.3;10.7823;0
20230714075617705_ALFAPCE-R0_snap.fits;10.2935;26504.9;11.4554;0
20230714075717779_ALFAPCE-R0_snap.fits;10.1017;26472.7;11.4788;0
20230714075817854_ALFAPCE-R0_snap.fits;12.1143;26531.2;10.051;0
20230714075917929_ALFAPCE-R0_snap.fits;9.71832;26460.9;12.4747;0
