# file name; noise; peak f.; mag.; duration
20230714214726505_ALFAPCE-R0_met.fits;9.39635;26529.8;21.4712;1.87733
20230714214757395_ALFAPCE-R0_met.fits;9.51472;26449.2;31.9086;0.341333
20230714214851667_ALFAPCE-R0_met.fits;9.88163;26468.3;47.2621;0.170667
20230714215010174_ALFAPCE-R0_met.fits;9.8109;26510.7;20.5378;0.170667
20230714215155987_ALFAPCE-R0_met.fits;9.50642;26477.1;41.0618;0.341333
20230714215203667_ALFAPCE-R0_met.fits;10.3546;26491.7;21.24;0.170667
20230714220018089_ALFAPCE-R0_met.fits;9.81417;26515.1;24.6015;0.170667
20230714220058878_ALFAPCE-R0_met.fits;11.2184;26472.7;81.9637;0.512
20230714220107411_ALFAPCE-R0_met.fits;9.98796;26475.6;23.151;0.170667
20230714220111337_ALFAPCE-R0_met.fits;7.53348;26526.9;17.7695;0.341333
20230714220020649_ALFAPCE-R0_snap.fits;10.1444;26534.2;7.88956;0
20230714220127550_ALFAPCE-R0_met.fits;9.34215;26465.3;31.201;0.170667
20230714220120723_ALFAPCE-R0_snap.fits;9.36622;26499;8.48928;0
20230714220220798_ALFAPCE-R0_snap.fits;9.73193;26504.9;9.24826;0
20230714220320873_ALFAPCE-R0_snap.fits;9.10765;26500.5;7.92541;0
20230714220447401_ALFAPCE-R0_met.fits;17.2006;26512.2;35.8104;0.853333
20230714220420947_ALFAPCE-R0_snap.fits;10.5004;26528.3;9.91916;0
20230714220521022_ALFAPCE-R0_snap.fits;8.85366;26516.6;7.45029;0
20230714220621097_ALFAPCE-R0_snap.fits;9.15938;26449.2;11.4658;0
20230714220721171_ALFAPCE-R0_snap.fits;10.5525;26480;9.37857;0
20230714220821246_ALFAPCE-R0_snap.fits;9.82244;26532.7;8.85711;0
20230714221008595_ALFAPCE-R0_met.fits;8.14187;26485.8;18.5741;0.170667
20230714220921321_ALFAPCE-R0_snap.fits;8.71421;26541.5;7.99214;0
20230714221021395_ALFAPCE-R0_snap.fits;9.96428;26499;9.24067;0
20230714221121470_ALFAPCE-R0_snap.fits;10.0153;26456.5;12.0925;0
20230714221221545_ALFAPCE-R0_snap.fits;7.95831;26500.5;12.0193;0
20230714221321619_ALFAPCE-R0_snap.fits;10.0194;26500.5;6.90381;0
20230714221421694_ALFAPCE-R0_snap.fits;10.3667;26450.7;7.43343;0
20230714221531155_ALFAPCE-R0_met.fits;10.8925;26459.5;21.9413;0.170667
20230714221521769_ALFAPCE-R0_snap.fits;8.59772;26512.2;9.71837;0
20230714221621843_ALFAPCE-R0_snap.fits;9.64513;26523.9;10.2338;0
20230714221747006_ALFAPCE-R0_met.fits;8.10575;26465.3;21.9132;0.170667
20230714221721918_ALFAPCE-R0_snap.fits;10.3319;26518.1;10.1496;0
20230714221821993_ALFAPCE-R0_snap.fits;7.72034;26502;6.48769;0
20230714221922067_ALFAPCE-R0_snap.fits;12.6039;26484.4;8.43797;0
20230714222114366_ALFAPCE-R0_met.fits;9.00493;26478.5;18.3134;0.170667
20230714222022142_ALFAPCE-R0_snap.fits;10.7122;26499;8.40777;0
20230714222152425_ALFAPCE-R0_met.fits;10.6953;26478.5;37.107;0.341333
20230714222122217_ALFAPCE-R0_snap.fits;9.29567;26478.5;8.0231;0
20230714222222291_ALFAPCE-R0_snap.fits;9.52886;26515.1;9.65524;0
20230714222322366_ALFAPCE-R0_snap.fits;10.4699;26525.4;7.05125;0
20230714222422441_ALFAPCE-R0_snap.fits;8.63092;26459.5;8.16401;0
20230714222522515_ALFAPCE-R0_snap.fits;8.74423;26496.1;10.1716;0
20230714222619006_ALFAPCE-R0_met.fits;9.92777;26504.9;31.5219;0.512
20230714222624467_ALFAPCE-R0_met.fits;10.4513;26488.8;21.2737;0.170667
20230714222628563_ALFAPCE-R0_met.fits;9.20727;26518.1;19.2007;0.682667
20230714222704745_ALFAPCE-R0_met.fits;10.3781;26450.7;21.3581;0.170667
20230714222622590_ALFAPCE-R0_snap.fits;8.52099;26535.6;6.44299;0
20230714222722665_ALFAPCE-R0_snap.fits;9.87512;26475.6;8.18972;0
20230714222822739_ALFAPCE-R0_snap.fits;9.13106;26544.4;8.08392;0
20230714222922814_ALFAPCE-R0_snap.fits;9.12856;26503.4;8.36791;0
20230714223026985_ALFAPCE-R0_met.fits;9.74642;26453.6;23.1691;0.170667
20230714223103678_ALFAPCE-R0_met.fits;9.61671;26459.5;19.781;0.341333
20230714223022889_ALFAPCE-R0_snap.fits;9.21886;26531.2;9.48386;0
20230714223120403_ALFAPCE-R0_met.fits;9.00178;26481.4;22.0808;0.170667
20230714223122963_ALFAPCE-R0_snap.fits;9.94701;26453.6;9.70759;0
20230714223223038_ALFAPCE-R0_snap.fits;10.1789;26499;6.82411;0
20230714223333694_ALFAPCE-R0_met.fits;9.73277;26482.9;20.0413;0.170667
20230714223323113_ALFAPCE-R0_snap.fits;9.10041;26516.6;7.01032;0
20230714223423187_ALFAPCE-R0_snap.fits;9.76962;26481.4;8.48608;0
20230714223538793_ALFAPCE-R0_met.fits;8.68454;26474.1;17.709;0.170667
20230714223523262_ALFAPCE-R0_snap.fits;9.70771;26478.5;8.05009;0
20230714223623337_ALFAPCE-R0_snap.fits;8.92594;26475.6;7.23428;0
20230714223723411_ALFAPCE-R0_snap.fits;7.81757;26474.1;6.61581;0
20230714223849427_ALFAPCE-R0_met.fits;9.18788;26510.7;95.9694;0.853333
20230714223823486_ALFAPCE-R0_snap.fits;9.97369;26502;8.60061;0
20230714223932606_ALFAPCE-R0_met.fits;9.57498;26468.3;30.5977;0.170667
20230714224003667_ALFAPCE-R0_met.fits;8.8517;26507.8;22.0174;0.170667
20230714223923561_ALFAPCE-R0_snap.fits;9.43837;26490.2;9.37322;0
20230714224023635_ALFAPCE-R0_snap.fits;7.98411;26458;8.81946;0
20230714224123710_ALFAPCE-R0_snap.fits;10.571;26469.7;8.63569;0
20230714224223785_ALFAPCE-R0_snap.fits;10.8471;26475.6;7.19798;0
20230714224347070_ALFAPCE-R0_met.fits;9.38726;26469.7;21.5968;0.341333
20230714224323859_ALFAPCE-R0_snap.fits;8.87948;26522.5;11.2275;0
20230714224423934_ALFAPCE-R0_snap.fits;10.199;26491.7;8.26567;0
20230714224524009_ALFAPCE-R0_snap.fits;8.43989;26463.9;7.09762;0
20230714224624083_ALFAPCE-R0_snap.fits;9.82302;26449.2;8.04852;0
20230714224724158_ALFAPCE-R0_snap.fits;10.039;26538.6;9.98982;0
20230714224824233_ALFAPCE-R0_snap.fits;10.0632;26507.8;9.88376;0
20230714224924307_ALFAPCE-R0_snap.fits;9.00004;26474.1;8.48712;0
20230714225024382_ALFAPCE-R0_snap.fits;9.3114;26507.8;8.07242;0
20230714225124457_ALFAPCE-R0_snap.fits;11.56;26528.3;9.04443;0
20230714225224531_ALFAPCE-R0_snap.fits;10.1086;26513.7;8.66375;0
20230714225324606_ALFAPCE-R0_snap.fits;9.97648;26468.3;7.98454;0
20230714225424681_ALFAPCE-R0_snap.fits;10.3987;26535.6;8.72656;0
20230714225524755_ALFAPCE-R0_snap.fits;10.709;26490.2;9.17288;0
20230714225624830_ALFAPCE-R0_snap.fits;10.6222;26541.5;10.8269;0
20230714225724905_ALFAPCE-R0_snap.fits;11.6361;26535.6;7.56819;0
20230714225824979_ALFAPCE-R0_snap.fits;10.8828;26488.8;8.51738;0
20230714225925054_ALFAPCE-R0_snap.fits;10.2695;26480;8.48627;0
