# file name; noise; peak f.; mag.; duration
20230714124637139_ALFAPCE-R0_met.fits;9.24963;26487.3;29.5617;0.170667
20230714124743187_ALFAPCE-R0_met.fits;8.80555;26485.8;42.7622;0.170667
20230714124749331_ALFAPCE-R0_met.fits;10.6415;26485.8;32.8381;0.170667
20230714124758889_ALFAPCE-R0_met.fits;10.6621;26487.3;46.9662;0.170667
20230714124954771_ALFAPCE-R0_met.fits;9.86825;26480;28.259;0.170667
20230714125230761_ALFAPCE-R0_met.fits;9.80332;26500.5;21.2203;0.170667
20230714125439614_ALFAPCE-R0_met.fits;12.433;26502;25.4116;0.170667
20230714125612969_ALFAPCE-R0_met.fits;10.6158;26485.8;27.3972;0.170667
20230714125628329_ALFAPCE-R0_met.fits;9.11018;26493.2;50.6385;0.341333
20230714130106686_ALFAPCE-R0_met.fits;8.56885;26496.1;23.5591;0.170667
20230714130040403_ALFAPCE-R0_snap.fits;8.76817;26465.3;7.09592;0
20230714130140478_ALFAPCE-R0_snap.fits;10.1106;26526.9;11.9555;0
20230714130240553_ALFAPCE-R0_snap.fits;11.5432;26488.8;7.72221;0
20230714130340627_ALFAPCE-R0_snap.fits;9.39826;26469.7;8.11124;0
20230714130440702_ALFAPCE-R0_snap.fits;8.79344;26513.7;6.93068;0
20230714130627369_ALFAPCE-R0_met.fits;9.42445;26500.5;32.0547;0.170667
20230714130540777_ALFAPCE-R0_snap.fits;8.99064;26471.2;7.74976;0
20230714130726078_ALFAPCE-R0_met.fits;11.2599;26490.2;51.1715;0.170667
20230714130640851_ALFAPCE-R0_snap.fits;9.63377;26547.4;7.63864;0
20230714130740926_ALFAPCE-R0_snap.fits;10.3187;26478.5;8.14726;0
20230714130841001_ALFAPCE-R0_snap.fits;9.30276;26547.4;5.89866;0
20230714131001726_ALFAPCE-R0_met.fits;10.8032;26506.3;21.9459;0.512
20230714130941075_ALFAPCE-R0_snap.fits;9.58104;26497.6;8.86724;0
20230714131041150_ALFAPCE-R0_snap.fits;9.8891;26534.2;9.4599;0
20230714131141225_ALFAPCE-R0_snap.fits;8.48997;26478.5;9.5391;0
20230714131241299_ALFAPCE-R0_snap.fits;8.97449;26475.6;8.75448;0
20230714131341374_ALFAPCE-R0_snap.fits;9.54151;26519.5;11.1423;0
20230714131441449_ALFAPCE-R0_snap.fits;9.29922;26455.1;9.18531;0
20230714131541523_ALFAPCE-R0_snap.fits;9.29624;26531.2;9.77209;0
20230714131716243_ALFAPCE-R0_met.fits;8.67688;26491.7;50.1066;0.341333
20230714131641598_ALFAPCE-R0_snap.fits;9.32356;26480;9.02753;0
20230714131743038_ALFAPCE-R0_met.fits;9.46099;26497.6;24.1172;2.048
20230714131741673_ALFAPCE-R0_snap.fits;11.3659;26496.1;8.76694;0
20230714131841747_ALFAPCE-R0_snap.fits;10.6285;26532.7;7.17323;0
20230714131941822_ALFAPCE-R0_snap.fits;10.0376;26525.4;8.25858;0
20230714132041897_ALFAPCE-R0_snap.fits;10.5346;26480;8.13142;0
20230714132157161_ALFAPCE-R0_met.fits;9.72478;26458;31.2278;0.170667
20230714132141971_ALFAPCE-R0_snap.fits;10.9912;26455.1;8.99802;0
20230714132303209_ALFAPCE-R0_met.fits;9.97837;26499;25.8784;0.682667
20230714132334270_ALFAPCE-R0_met.fits;8.58184;26497.6;31.4012;0.170667
20230714132242046_ALFAPCE-R0_snap.fits;10.1933;26532.7;8.0247;0
20230714132415059_ALFAPCE-R0_met.fits;8.55741;26506.3;27.2104;0.170667
20230714132342121_ALFAPCE-R0_snap.fits;8.3256;26506.3;6.7861;0
20230714132442195_ALFAPCE-R0_snap.fits;9.47295;26487.3;8.04794;0
20230714132542270_ALFAPCE-R0_snap.fits;8.18131;26471.2;7.03349;0
20230714132642345_ALFAPCE-R0_snap.fits;11.0999;26494.6;8.09358;0
20230714132837374_ALFAPCE-R0_met.fits;9.71253;26503.4;20.2946;0.170667
20230714132742419_ALFAPCE-R0_snap.fits;8.81999;26471.2;11.0115;0
20230714132842494_ALFAPCE-R0_snap.fits;8.96994;26463.9;9.06033;0
20230714132942569_ALFAPCE-R0_snap.fits;9.51286;26545.9;8.10287;0
20230714133042643_ALFAPCE-R0_snap.fits;9.54278;26528.3;8.93008;0
20230714133227774_ALFAPCE-R0_met.fits;9.17694;26509.3;19.4925;0.170667
20230714133142718_ALFAPCE-R0_snap.fits;10.0543;26500.5;9.03803;0
20230714133242793_ALFAPCE-R0_snap.fits;11.3834;26452.1;8.74557;0
20230714133342867_ALFAPCE-R0_snap.fits;9.9205;26469.7;8.99178;0
20230714133442942_ALFAPCE-R0_snap.fits;10.5138;26485.8;8.95224;0
20230714133543017_ALFAPCE-R0_snap.fits;10.8972;26540;9.54147;0
20230714133643091_ALFAPCE-R0_snap.fits;11.0104;26466.8;8.26426;0
20230714133743166_ALFAPCE-R0_snap.fits;11.1298;26449.2;7.4914;0
20230714133843241_ALFAPCE-R0_snap.fits;10.8176;26547.4;7.54873;0
20230714133940414_ALFAPCE-R0_met.fits;10.0891;26510.7;49.2791;0.170667
20230714134014035_ALFAPCE-R0_met.fits;10.8522;26485.8;25.494;0.341333
20230714133943315_ALFAPCE-R0_snap.fits;8.94642;26518.1;10.0121;0
20230714134043390_ALFAPCE-R0_snap.fits;10.3745;26510.7;12.7579;0
20230714134142270_ALFAPCE-R0_met.fits;9.29981;26503.4;19.7046;0.170667
20230714134235347_ALFAPCE-R0_met.fits;10.1938;26496.1;52.47;0.170667
20230714134143465_ALFAPCE-R0_snap.fits;11.7529;26521;8.42638;0
20230714134243539_ALFAPCE-R0_snap.fits;9.54905;26463.9;7.26007;0
20230714134343614_ALFAPCE-R0_snap.fits;11.3575;26519.5;9.67388;0
20230714134443689_ALFAPCE-R0_snap.fits;9.52988;26458;7.95045;0
20230714134543763_ALFAPCE-R0_snap.fits;8.88283;26545.9;6.46207;0
20230714134643838_ALFAPCE-R0_snap.fits;9.97155;26547.4;10.549;0
20230714134743913_ALFAPCE-R0_snap.fits;10.4995;26490.2;6.76309;0
20230714134843987_ALFAPCE-R0_snap.fits;9.50909;26455.1;9.76624;0
20230714134944062_ALFAPCE-R0_snap.fits;8.14384;26526.9;8.29568;0
20230714135044137_ALFAPCE-R0_snap.fits;11.4692;26478.5;9.73918;0
20230714135144211_ALFAPCE-R0_snap.fits;10.2228;26531.2;10.1951;0
20230714135244286_ALFAPCE-R0_snap.fits;10.0509;26545.9;10.9907;0
20230714135344361_ALFAPCE-R0_snap.fits;10.9382;26485.8;8.88917;0
20230714135444435_ALFAPCE-R0_snap.fits;10.2577;26478.5;7.44815;0
20230714135544510_ALFAPCE-R0_snap.fits;10.2954;26493.2;7.53825;0
20230714135644585_ALFAPCE-R0_snap.fits;12.1823;26531.2;6.98408;0
20230714135744659_ALFAPCE-R0_snap.fits;10.6547;26504.9;8.74497;0
20230714135844734_ALFAPCE-R0_snap.fits;9.89873;26463.9;10.5434;0
20230714135944809_ALFAPCE-R0_snap.fits;9.71041;26452.1;7.60159;0
