# file name; noise; peak f.; mag.; duration
20230714104602579_ALFAPCE-R0_met.fits;11.0236;26481.4;52.0486;0.341333
20230714104630569_ALFAPCE-R0_met.fits;11.0682;26478.5;24.9936;0.170667
20230714105322217_ALFAPCE-R0_met.fits;9.76613;26469.7;23.9466;1.19467
20230714105336041_ALFAPCE-R0_met.fits;12.9427;26462.4;26.0622;0.170667
20230714105729513_ALFAPCE-R0_met.fits;9.83925;26465.3;25.5755;1.536
20230714105739923_ALFAPCE-R0_met.fits;9.48173;26497.6;25.9524;1.024
20230714105743166_ALFAPCE-R0_met.fits;11.456;26449.2;28.074;0.341333
20230714105745726_ALFAPCE-R0_met.fits;8.52426;26534.2;23.7137;0.170667
20230714105748115_ALFAPCE-R0_met.fits;9.33949;26547.4;27.5268;0.170667
20230714105754430_ALFAPCE-R0_met.fits;8.7152;26529.8;18.1539;0.170667
20230714105756990_ALFAPCE-R0_met.fits;12.4941;26506.3;29.1668;8.704
20230714105811155_ALFAPCE-R0_met.fits;25.3194;26545.9;55.9706;0.341333
20230714105814398_ALFAPCE-R0_met.fits;23.5765;26480;55.725;9.89867
20230714105832830_ALFAPCE-R0_met.fits;25.1843;26450.7;51.2413;0.170667
20230714105842387_ALFAPCE-R0_met.fits;24.2584;26477.1;48.8683;0.512
20230714105848873_ALFAPCE-R0_met.fits;20.3152;26477.1;44.6804;0.170667
20230714110047486_ALFAPCE-R0_met.fits;9.30809;26500.5;20.1454;0.341333
20230714110055849_ALFAPCE-R0_met.fits;19.1265;26452.1;53.778;2.21867
20230714110100627_ALFAPCE-R0_met.fits;19.2042;26544.4;40.1491;1.536
20230714110104382_ALFAPCE-R0_met.fits;9.95697;26537.1;21.3915;0.170667
20230714110106771_ALFAPCE-R0_met.fits;17.2956;26547.4;50.346;0.341333
20230714110114451_ALFAPCE-R0_met.fits;11.1412;26522.5;30.0385;1.70667
20230714110118547_ALFAPCE-R0_met.fits;9.41924;26522.5;26.1354;0.170667
20230714110031443_ALFAPCE-R0_snap.fits;11.415;26484.4;7.58952;0
20230714110131518_ALFAPCE-R0_snap.fits;9.28054;26468.3;9.30413;0
20230714110231593_ALFAPCE-R0_snap.fits;16.846;26469.7;9.43265;0
20230714110331667_ALFAPCE-R0_snap.fits;11.8379;26515.1;7.92252;0
20230714110431742_ALFAPCE-R0_snap.fits;11.6585;26453.6;9.99577;0
20230714110531817_ALFAPCE-R0_snap.fits;12.0377;26535.6;9.4844;0
20230714110631891_ALFAPCE-R0_snap.fits;11.4689;26540;9.57384;0
20230714110758419_ALFAPCE-R0_met.fits;10.028;26481.4;22.356;0.341333
20230714110731966_ALFAPCE-R0_snap.fits;10.4133;26526.9;10.8138;0
20230714110838355_ALFAPCE-R0_met.fits;9.79664;26500.5;20.6548;0.341333
20230714110906174_ALFAPCE-R0_met.fits;8.27267;26487.3;24.4503;0.170667
20230714110832041_ALFAPCE-R0_snap.fits;11.1187;26463.9;9.44689;0
20230714110932627_ALFAPCE-R0_met.fits;9.88796;26493.2;31.3624;0.341333
20230714110932115_ALFAPCE-R0_snap.fits;9.08528;26463.9;11.2509;0
20230714111120489_ALFAPCE-R0_met.fits;12.0105;26503.4;25.4377;0.170667
20230714111032190_ALFAPCE-R0_snap.fits;12.1571;26545.9;11.7254;0
20230714111149843_ALFAPCE-R0_met.fits;12.2192;26502;34.4986;0.341333
20230714111132265_ALFAPCE-R0_snap.fits;20.1783;26497.6;13.1856;0
20230714111255379_ALFAPCE-R0_met.fits;126.361;26456.5;322.765;17.408
20230714111315177_ALFAPCE-R0_met.fits;16.5717;26521;36.4664;0.512
20230714111232339_ALFAPCE-R0_snap.fits;10.2129;26532.7;10.8775;0
20230714111329342_ALFAPCE-R0_met.fits;9.5396;26485.8;20.1089;0.170667
20230714111408254_ALFAPCE-R0_met.fits;10.75;26487.3;49.3292;0.170667
20230714111332414_ALFAPCE-R0_snap.fits;11.7332;26475.6;9.43427;0
20230714111458601_ALFAPCE-R0_met.fits;9.55602;26469.7;26.1861;0.170667
20230714111432489_ALFAPCE-R0_snap.fits;10.6962;26528.3;6.64017;0
20230714111532051_ALFAPCE-R0_met.fits;11.9513;26509.3;160.891;0.341333
20230714111626494_ALFAPCE-R0_met.fits;10.0878;26485.8;20.8225;0.341333
20230714111532563_ALFAPCE-R0_snap.fits;10.7593;26509.3;10.5855;0
20230714111632638_ALFAPCE-R0_snap.fits;9.87053;26541.5;9.73234;0
20230714111729982_ALFAPCE-R0_met.fits;10.8171;26510.7;41.5142;0.341333
20230714111732713_ALFAPCE-R0_snap.fits;9.46748;26544.4;9.93264;0
20230714111832787_ALFAPCE-R0_snap.fits;8.08694;26513.7;8.69242;0
20230714111932862_ALFAPCE-R0_snap.fits;10.6163;26485.8;7.97919;0
20230714112032937_ALFAPCE-R0_snap.fits;9.30536;26543;9.48692;0
20230714112202366_ALFAPCE-R0_met.fits;9.20787;26493.2;25.2657;0.170667
20230714112133011_ALFAPCE-R0_snap.fits;7.98933;26477.1;9.42133;0
20230714112318483_ALFAPCE-R0_met.fits;9.07297;26482.9;29.5173;0.170667
20230714112233086_ALFAPCE-R0_snap.fits;9.73084;26488.8;9.53347;0
20230714112417534_ALFAPCE-R0_met.fits;12.4191;26468.3;31.8119;0.341333
20230714112333161_ALFAPCE-R0_snap.fits;8.79071;26460.9;10.5931;0
20230714112433235_ALFAPCE-R0_snap.fits;10.4253;26468.3;8.0963;0
20230714112545939_ALFAPCE-R0_met.fits;8.6972;26499;22.1656;0.341333
20230714112533310_ALFAPCE-R0_snap.fits;10.4226;26490.2;11.6705;0
20230714112633385_ALFAPCE-R0_snap.fits;10.5333;26499;8.34534;0
20230714112739091_ALFAPCE-R0_met.fits;8.73464;26482.9;276.166;0.512
20230714112733459_ALFAPCE-R0_snap.fits;12.8963;26455.1;10.5014;0
20230714112833534_ALFAPCE-R0_snap.fits;10.0788;26482.9;9.12079;0
20230714112933609_ALFAPCE-R0_snap.fits;9.78994;26452.1;9.66624;0
20230714113033683_ALFAPCE-R0_snap.fits;10.2755;26459.5;8.52519;0
20230714113146046_ALFAPCE-R0_met.fits;9.56803;26510.7;22.8581;0.170667
20230714113133758_ALFAPCE-R0_snap.fits;11.8874;26480;10.285;0
20230714113233833_ALFAPCE-R0_snap.fits;12.0806;26471.2;11.1723;0
20230714113430227_ALFAPCE-R0_met.fits;11.1906;26485.8;59.7105;0.341333
20230714113333907_ALFAPCE-R0_snap.fits;11.1659;26531.2;9.9605;0
20230714113438931_ALFAPCE-R0_met.fits;10.6534;26497.6;21.9089;0.170667
20230714113433982_ALFAPCE-R0_snap.fits;9.99275;26504.9;8.40958;0
20230714113601022_ALFAPCE-R0_met.fits;9.4492;26468.3;37.386;0.341333
20230714113534057_ALFAPCE-R0_snap.fits;8.84447;26452.1;10.2663;0
20230714113656147_ALFAPCE-R0_met.fits;10.654;26488.8;110.838;0.341333
20230714113703998_ALFAPCE-R0_met.fits;10.8885;26487.3;24.9221;0.170667
20230714113634131_ALFAPCE-R0_snap.fits;10.8646;26518.1;9.4841;0
20230714113734206_ALFAPCE-R0_snap.fits;10.4651;26544.4;9.32206;0
20230714113907049_ALFAPCE-R0_met.fits;10.0787;26488.8;25.0607;0.170667
20230714113913534_ALFAPCE-R0_met.fits;9.35157;26490.2;31.6786;0.170667
20230714113834281_ALFAPCE-R0_snap.fits;11.2228;26469.7;7.81351;0
20230714113934355_ALFAPCE-R0_snap.fits;9.84762;26537.1;11.3623;0
20230714114124777_ALFAPCE-R0_met.fits;11.4559;26510.7;26.2338;0.170667
20230714114034430_ALFAPCE-R0_snap.fits;9.82047;26490.2;8.45669;0
20230714114210857_ALFAPCE-R0_met.fits;11.3388;26516.6;43.855;0.512
20230714114134505_ALFAPCE-R0_snap.fits;12.4966;26516.6;10.4498;0
20230714114234579_ALFAPCE-R0_snap.fits;8.82077;26475.6;10.5727;0
20230714114334654_ALFAPCE-R0_snap.fits;9.64717;26487.3;9.44081;0
20230714114434729_ALFAPCE-R0_snap.fits;9.48202;26463.9;11.0218;0
20230714114534803_ALFAPCE-R0_snap.fits;10.7831;26488.8;10.5144;0
20230714114634878_ALFAPCE-R0_snap.fits;9.63188;26547.4;11.21;0
20230714114734953_ALFAPCE-R0_snap.fits;9.20462;26496.1;8.31992;0
20230714114835027_ALFAPCE-R0_snap.fits;10.2866;26513.7;8.29376;0
20230714114935102_ALFAPCE-R0_snap.fits;10.1307;26538.6;9.0174;0
20230714115035177_ALFAPCE-R0_snap.fits;8.89332;26499;10.2789;0
20230714115135251_ALFAPCE-R0_snap.fits;10.4302;26519.5;7.71679;0
20230714115235326_ALFAPCE-R0_snap.fits;11.8351;26534.2;8.85776;0
20230714115335401_ALFAPCE-R0_snap.fits;11.2132;26496.1;9.19492;0
20230714115435475_ALFAPCE-R0_snap.fits;9.15001;26543;9.65943;0
20230714115535550_ALFAPCE-R0_snap.fits;10.6541;26472.7;10.2354;0
20230714115635625_ALFAPCE-R0_snap.fits;10.1304;26466.8;8.758;0
20230714115735699_ALFAPCE-R0_snap.fits;9.3278;26523.9;7.35074;0
20230714115835774_ALFAPCE-R0_snap.fits;10.3269;26504.9;8.67984;0
20230714115935849_ALFAPCE-R0_snap.fits;10.0833;26531.2;8.89364;0
