#timestamp,LO_Frequency,Hit,StdDev 
1689364815.7,286046998.4,N
1689364835.6,286046998.6,N
1689364855.4,286046998.8,N
1689364905.3,286046998.3,E
1689364915.2,286046998.6,N
1689364935.0,286047000.4,P
1689364935.9,286047000.4,N
1689364955.8,286046999.9,N
1689364975.6,286047000.8,N
1689364995.4,286047000.5,N
1689365015.3,286047000.5,N
1689365035.1,286046998.1,N
1689365055.9,286047000.5,N
1689365075.7,286047000.5,N
1689365095.5,286047000.5,N
1689365115.4,286047000.6,N
1689365135.2,286047001.1,N
1689365155.1,286047000.6,N
1689365156.0,286047000.6,N
1689365175.8,286046998.1,N
1689365195.6,286047000.4,N
1689365215.5,286047000.3,N
1689365235.3,286047000.5,N
1689365255.1,286047000.8,N
1689365275.9,286047001.0,N
1689365295.7,286046998.5,N
1689365315.6,286047000.4,N
1689365335.4,286046998.2,N
1689365355.2,286046998.1,N
1689365375.1,286047000.3,N
1689365376.0,286047000.3,N
1689365395.8,286047000.8,N
1689365415.7,286046998.5,N
1689365435.5,286046998.5,N
1689365455.3,286047000.8,N
1689365475.2,286046998.4,N
1689365495.0,286047001.1,N
1689365495.9,286047001.1,N
1689365515.7,286046998.1,N
1689365535.6,286046998.9,N
1689365555.4,286047000.8,N
1689365575.3,286047000.6,N
1689365595.1,286047001.0,N
1689365615.8,286047000.4,N
1689365635.7,286047001.0,N
1689365655.5,286046998.4,N
1689365675.4,286047000.8,N
1689365695.2,286046998.1,N
1689365715.0,286046998.5,N
1689365715.9,286046998.5,N
1689365735.8,286047001.2,N
1689365755.6,286046998.1,N
1689365775.5,286047001.2,N
1689365795.3,286046999.0,N
1689365815.1,286046998.4,N
1689365835.9,286046998.5,N
1689365855.7,286046998.6,N
1689365875.5,286046998.2,N
1689365895.4,286046998.5,N
1689365915.2,286046998.1,N
1689365935.1,286046998.8,N
1689365936.0,286046998.8,N
1689365955.8,286046999.0,N
1689365975.6,286046998.6,N
1689365995.5,286046998.3,N
1689366015.3,286046998.7,N
1689366035.2,286047000.6,N
1689366055.9,286046998.1,N
1689366075.7,286047000.8,N
1689366095.6,286046998.5,N
1689366115.4,286046999.0,N
1689366135.2,286047000.7,N
1689366155.1,286047000.5,N
1689366156.0,286047000.5,N
1689366175.8,286047000.5,N
1689366195.7,286047001.1,N
1689366215.5,286047001.2,N
1689366235.3,286046998.2,N
1689366255.2,286046999.2,N
1689366275.0,286046998.7,N
1689366275.9,286046998.7,N
1689366295.8,286046998.4,N
1689366315.6,286046998.3,N
1689366335.4,286046998.3,N
1689366355.3,286046998.4,N
1689366375.1,286047011.9,Y
1689366395.9,286047000.6,P
1689366415.7,286047000.4,N
1689366435.5,286047000.5,N
1689366455.4,286046998.5,N
1689366475.2,286047000.6,N
1689366495.0,286047000.9,N
1689366496.0,286047000.9,N
1689366515.8,286046998.2,N
1689366535.6,286046998.6,N
1689366555.5,286047000.9,N
1689366575.3,286047000.6,N
1689366595.1,286047000.7,N
1689366615.9,286047000.3,N
1689366635.7,286047000.9,N
1689366655.6,286047000.7,N
1689366675.4,286042185.5,Y
1689366695.2,286046998.1,P
1689366715.1,286046998.4,N
1689366716.0,286046998.4,N
1689366735.8,286047000.8,N
1689366755.7,286046998.4,N
1689366775.5,286046998.2,N
1689366795.3,286046998.8,N
1689366815.2,286047000.6,N
1689366835.9,286047000.7,N
1689366855.7,286046998.2,N
1689366875.6,286047001.0,N
1689366895.4,286047000.4,N
1689366915.3,286046998.4,N
1689366935.1,286047000.5,N
1689366936.0,286047000.5,N
1689366955.8,286047000.0,N
1689366975.7,286047000.5,N
1689366995.5,286047000.0,N
1689367015.4,286047000.1,N
1689367035.2,286047000.6,N
1689367055.0,286047000.0,N
1689367055.9,286047000.0,N
1689367075.8,286047000.4,N
1689367095.6,286047001.0,N
1689367115.4,286046998.2,N
1689367135.3,286047000.7,N
1689367155.1,286047000.9,N
1689367175.9,286047000.8,N
1689367195.7,286047000.7,N
1689367215.5,286047000.9,N
1689367235.4,286047000.6,N
1689367255.2,286047000.8,N
1689367275.1,286047000.0,N
1689367276.0,286047000.0,N
1689367295.8,286047002.7,N
1689367315.6,286047000.0,N
1689367335.5,286047000.0,N
1689367355.3,286047000.5,N
1689367375.1,286047000.3,N
1689367395.9,286047000.3,N
1689367415.7,286047001.0,N
1689367435.6,286046998.6,N
1689367455.4,286047001.0,N
1689367475.2,286047000.5,N
1689367495.1,286047001.1,N
1689367496.0,286047001.1,N
1689367515.8,286047000.9,N
1689367535.7,286046998.6,N
1689367555.5,286047001.2,N
1689367575.3,286046998.1,N
1689367595.2,286046998.2,N
1689367615.0,286046999.0,N
1689367615.9,286046999.0,N
1689367635.8,286046998.4,N
1689367655.6,286046998.5,N
1689367675.4,286047000.7,N
1689367695.3,286047000.8,N
1689367715.1,286046998.1,N
1689367735.8,286047001.1,N
1689367755.7,286046998.8,N
1689367775.5,286047000.6,N
1689367795.4,286046998.6,N
1689367815.2,286046998.6,N
1689367835.0,286046998.1,N
1689367835.9,286046998.1,N
1689367855.8,286047001.1,N
1689367875.6,286047001.2,N
1689367895.5,286047000.9,N
1689367915.3,286046998.7,N
1689367935.1,286046998.5,N
1689367955.9,286046998.3,N
1689367975.7,286046998.8,N
1689367995.5,286047001.1,N
1689368015.4,286047000.8,N
1689368035.2,286047000.8,N
1689368055.1,286047000.8,N
1689368056.0,286047000.8,N
1689368075.8,286046998.2,N
1689368095.6,286047000.8,N
1689368115.5,286046998.2,N
1689368135.3,286046998.1,N
1689368155.2,286047000.9,N
1689368175.9,286047000.7,N
1689368195.7,286046998.2,N
1689368215.6,286047001.1,N
1689368235.4,286047001.1,N
1689368255.2,286046998.5,N
1689368275.1,286046998.4,N
1689368276.0,286046998.4,N
1689368295.8,286046998.5,N
1689368315.7,286046998.4,N
1689368335.5,286046998.4,N
1689368355.3,286046998.5,N
1689368375.2,286046998.2,N
1689368395.0,286046998.6,N
1689368395.9,286046998.6,N
