# file name; noise; peak f.; mag.; duration
20230714174436350_ALFAPCE-R0_met.fits;13.1971;26462.4;38.6138;0.341333
20230714174727358_ALFAPCE-R0_met.fits;22.8421;26452.1;80.184;27.9893
20230714175012734_ALFAPCE-R0_met.fits;11.0127;26482.9;23.4456;0.170667
20230714175036286_ALFAPCE-R0_met.fits;10.8722;26478.5;22.2823;0.170667
20230714175104105_ALFAPCE-R0_met.fits;15.537;26452.1;33.4852;0.170667
20230714175123390_ALFAPCE-R0_met.fits;21.9589;26449.2;48.9072;1.19467
20230714175130387_ALFAPCE-R0_met.fits;24.6201;26468.3;55.5819;0.170667
20230714175244969_ALFAPCE-R0_met.fits;16.8662;26519.5;37.0451;0.170667
20230714175611646_ALFAPCE-R0_met.fits;7.69528;26532.7;16.5149;0.170667
20230714175654995_ALFAPCE-R0_met.fits;10.0881;26504.9;20.255;0.341333
20230714175703358_ALFAPCE-R0_met.fits;21.7304;26528.3;49.3242;0.170667
20230714175735443_ALFAPCE-R0_met.fits;9.39193;26494.6;39.6925;0.512
20230714175926889_ALFAPCE-R0_met.fits;13.8678;26497.6;27.8374;0.170667
20230714175941566_ALFAPCE-R0_met.fits;16.9085;26466.8;34.8803;0.170667
20230714180026110_ALFAPCE-R0_met.fits;17.3968;26543;36.5514;0.170667
20230714180043518_ALFAPCE-R0_met.fits;17.6415;26538.6;37.6823;0.170667
20230714180002729_ALFAPCE-R0_snap.fits;9.4929;26459.5;9.00154;0
20230714180103486_ALFAPCE-R0_met.fits;15.6549;26460.9;33.2396;0.170667
20230714180106217_ALFAPCE-R0_met.fits;17.1746;26540;35.2339;1.024
20230714180114921_ALFAPCE-R0_met.fits;12.9788;26531.2;26.7604;0.170667
20230714180102803_ALFAPCE-R0_snap.fits;17.1196;26462.4;21.1985;0
20230714180228478_ALFAPCE-R0_met.fits;11.5693;26503.4;24.3406;0.170667
20230714180254078_ALFAPCE-R0_met.fits;11.232;26497.6;42.1337;0.170667
20230714180202878_ALFAPCE-R0_snap.fits;14.6169;26545.9;15.4843;0
20230714180259881_ALFAPCE-R0_met.fits;15.08;26478.5;30.2231;0.170667
20230714180303806_ALFAPCE-R0_met.fits;15.2375;26538.6;32.1819;0.170667
20230714180306195_ALFAPCE-R0_met.fits;18.2347;26502;38.3302;0.170667
20230714180327529_ALFAPCE-R0_met.fits;20.3763;26547.4;72.4765;1.024
20230714180349203_ALFAPCE-R0_met.fits;22.0863;26484.4;74.6864;3.072
20230714180302953_ALFAPCE-R0_snap.fits;15.2309;26544.4;21.9909;0
20230714180356883_ALFAPCE-R0_met.fits;25.6408;26449.2;55.7836;9.38667
20230714180408489_ALFAPCE-R0_met.fits;19.592;26540;48.934;6.48533
20230714180417363_ALFAPCE-R0_met.fits;26.2216;26537.1;89.2302;3.92533
20230714180424531_ALFAPCE-R0_met.fits;15.4476;26543;61.7243;3.75467
20230714180430334_ALFAPCE-R0_met.fits;15.6735;26507.8;33.2735;0.853333
20230714180433065_ALFAPCE-R0_met.fits;17.6682;26496.1;55.2949;15.7013
20230714180403027_ALFAPCE-R0_snap.fits;10.9997;26499;10.8371;0
20230714180453545_ALFAPCE-R0_met.fits;9.93315;26529.8;27.2532;27.648
20230714180530067_ALFAPCE-R0_met.fits;10.642;26537.1;35.0016;9.728
20230714180544915_ALFAPCE-R0_met.fits;30.5193;26460.9;107.103;1.36533
20230714180549523_ALFAPCE-R0_met.fits;9.60063;26494.6;20.1747;0.170667
20230714180503102_ALFAPCE-R0_snap.fits;9.08252;26518.1;10.5533;0
20230714180610345_ALFAPCE-R0_met.fits;15.8969;26472.7;51.7887;2.048
20230714180614441_ALFAPCE-R0_met.fits;18.1116;26453.6;74.117;5.97333
20230714180656595_ALFAPCE-R0_met.fits;22.118;26482.9;73.7581;2.73067
20230714180603177_ALFAPCE-R0_snap.fits;9.37978;26534.2;7.59144;0
20230714180702398_ALFAPCE-R0_met.fits;20.2138;26543;71.1796;3.75467
20230714180708030_ALFAPCE-R0_met.fits;13.0478;26543;83.7867;1.024
20230714180750697_ALFAPCE-R0_met.fits;9.50186;26478.5;19.4326;0.170667
20230714180703251_ALFAPCE-R0_snap.fits;8.9527;26500.5;7.37888;0
20230714180853843_ALFAPCE-R0_met.fits;18.5053;26480;82.7234;0.853333
20230714180803326_ALFAPCE-R0_snap.fits;8.43561;26469.7;10.5181;0
20230714180921833_ALFAPCE-R0_met.fits;23.4926;26534.2;124.103;1.70667
20230714180950675_ALFAPCE-R0_met.fits;11.4832;26469.7;45.9588;1.19467
20230714180954430_ALFAPCE-R0_met.fits;26.9374;26456.5;123.611;1.024
20230714180903401_ALFAPCE-R0_snap.fits;8.73362;26544.4;6.31627;0
20230714181008766_ALFAPCE-R0_met.fits;39.7844;26463.9;88.7195;0.170667
20230714181020371_ALFAPCE-R0_met.fits;12.38;26449.2;33.6357;0.170667
20230714181033171_ALFAPCE-R0_met.fits;38.3286;26471.2;78.0804;0.170667
20230714181039657_ALFAPCE-R0_met.fits;42.5516;26493.2;136.657;0.512
20230714181003475_ALFAPCE-R0_snap.fits;12.0174;26460.9;9.50552;0
20230714181103550_ALFAPCE-R0_snap.fits;11.5479;26450.7;8.96737;0
20230714181208403_ALFAPCE-R0_met.fits;10.1483;26488.8;21.6991;1.536
20230714181203625_ALFAPCE-R0_snap.fits;48.9245;26480;50.5591;0
20230714181326398_ALFAPCE-R0_met.fits;36.7199;26512.2;94.5531;1.024
20230714181329641_ALFAPCE-R0_met.fits;8.35897;26455.1;20.7951;0.341333
20230714181334419_ALFAPCE-R0_met.fits;10.1924;26458;21.6192;13.6533
20230714181352339_ALFAPCE-R0_met.fits;7.65611;26544.4;15.8363;0.170667
20230714181356435_ALFAPCE-R0_met.fits;8.9025;26472.7;25.2696;0.170667
20230714181303699_ALFAPCE-R0_snap.fits;10.5335;26496.1;9.02768;0
20230714181406505_ALFAPCE-R0_met.fits;32.1875;26522.5;65.5242;0.170667
20230714181428009_ALFAPCE-R0_met.fits;24.2362;26459.5;50.1247;0.170667
20230714181403774_ALFAPCE-R0_snap.fits;47.535;26541.5;55.9147;0
20230714181517673_ALFAPCE-R0_met.fits;44.0666;26526.9;89.647;0.170667
20230714181525694_ALFAPCE-R0_met.fits;35.8059;26522.5;91.0789;0.341333
20230714181547027_ALFAPCE-R0_met.fits;34.434;26449.2;75.2288;0.170667
20230714181503849_ALFAPCE-R0_snap.fits;9.03781;26544.4;6.36047;0
20230714181603923_ALFAPCE-R0_snap.fits;11.2743;26545.9;8.23276;0
20230714181700755_ALFAPCE-R0_met.fits;28.7278;26547.4;68.3004;0.170667
20230714181706558_ALFAPCE-R0_met.fits;20.3031;26472.7;40.7143;2.048
20230714181710825_ALFAPCE-R0_met.fits;21.0019;26453.6;49.434;0.170667
20230714181703998_ALFAPCE-R0_snap.fits;7.87846;26526.9;7.86117;0
20230714181803390_ALFAPCE-R0_met.fits;8.78213;26493.2;28.2393;0.170667
20230714181804073_ALFAPCE-R0_snap.fits;9.91308;26513.7;7.31134;0
20230714181904659_ALFAPCE-R0_met.fits;8.46097;26509.3;105.173;0.341333
20230714181923262_ALFAPCE-R0_met.fits;13.97;26519.5;55.2793;1.36533
20230714181937086_ALFAPCE-R0_met.fits;12.7263;26532.7;26.1023;0.170667
20230714181939817_ALFAPCE-R0_met.fits;81.7898;26543;354.761;0.682667
20230714181942718_ALFAPCE-R0_met.fits;10.9597;26537.1;29.0165;0.682667
20230714181946131_ALFAPCE-R0_met.fits;40.2284;26523.9;82.2167;0.682667
20230714181948691_ALFAPCE-R0_met.fits;12.1055;26538.6;35.7222;0.512
20230714181952446_ALFAPCE-R0_met.fits;58.7509;26531.2;219.325;3.072
20230714181957907_ALFAPCE-R0_met.fits;69.3913;26547.4;208.784;1.024
20230714181904147_ALFAPCE-R0_snap.fits;10.4682;26545.9;9.62521;0
20230714182000979_ALFAPCE-R0_met.fits;9.18988;26449.2;25.3548;1.024
20230714182009342_ALFAPCE-R0_met.fits;28.2857;26521;135.36;2.90133
20230714182019582_ALFAPCE-R0_met.fits;17.5128;26540;86.8033;6.82667
20230714182028457_ALFAPCE-R0_met.fits;16.4981;26450.7;80.7933;4.096
20230714182034771_ALFAPCE-R0_met.fits;21.9112;26535.6;189.848;2.73067
20230714182040574_ALFAPCE-R0_met.fits;23.1956;26516.6;72.7687;0.512
20230714182045694_ALFAPCE-R0_met.fits;22.7425;26490.2;175.094;8.53333
20230714182004222_ALFAPCE-R0_snap.fits;11.2118;26453.6;66.3422;0
20230714182056275_ALFAPCE-R0_met.fits;95.0687;26453.6;431.64;7.168
20230714182105833_ALFAPCE-R0_met.fits;108.516;26477.1;439.338;6.144
20230714182117950_ALFAPCE-R0_met.fits;60.2579;26449.2;228.69;0.341333
20230714182120169_ALFAPCE-R0_met.fits;135.715;26491.7;499.684;1.19467
20230714182128873_ALFAPCE-R0_met.fits;143.251;26459.5;571.749;0.512
20230714182132286_ALFAPCE-R0_met.fits;10.5142;26544.4;26.4167;0.170667
20230714182135187_ALFAPCE-R0_met.fits;202.957;26453.6;605.88;0.341333
20230714182104297_ALFAPCE-R0_snap.fits;44.7673;26510.7;10.8399;0
20230714182256425_ALFAPCE-R0_met.fits;32.6999;26515.1;67.8073;0.170667
20230714182204371_ALFAPCE-R0_snap.fits;9.40851;26543;8.33169;0
20230714182334313_ALFAPCE-R0_met.fits;93.2192;26499;196.786;0.341333
20230714182304446_ALFAPCE-R0_snap.fits;34.8659;26545.9;65.9133;0
20230714182412883_ALFAPCE-R0_met.fits;99.822;26449.2;202.863;0.170667
20230714182420051_ALFAPCE-R0_met.fits;68.7977;26543;139.689;0.170667
20230714182423635_ALFAPCE-R0_met.fits;66.247;26525.4;161.608;0.170667
20230714182426537_ALFAPCE-R0_met.fits;106.455;26499;254.607;0.170667
20230714182430803_ALFAPCE-R0_met.fits;59.4299;26547.4;127.079;0.170667
20230714182454697_ALFAPCE-R0_met.fits;46.4363;26465.3;100.601;0.170667
20230714182404521_ALFAPCE-R0_snap.fits;55.3128;26450.7;40.7255;0
20230714182501182_ALFAPCE-R0_met.fits;39.2816;26449.2;85.1009;0.170667
20230714182518761_ALFAPCE-R0_met.fits;43.79;26490.2;131.377;1.36533
20230714182540777_ALFAPCE-R0_met.fits;49.5698;26528.3;122.182;0.341333
20230714182557161_ALFAPCE-R0_met.fits;60.8402;26449.2;125.513;0.170667
20230714182504595_ALFAPCE-R0_snap.fits;22.2172;26519.5;22.4531;0
20230714182608937_ALFAPCE-R0_met.fits;106.011;26540;258.246;0.341333
20230714182616617_ALFAPCE-R0_met.fits;113.236;26459.5;279.388;1.70667
20230714182625491_ALFAPCE-R0_met.fits;14.9414;26510.7;30.7352;2.048
20230714182642217_ALFAPCE-R0_met.fits;115.861;26468.3;248.065;0.170667
20230714182604670_ALFAPCE-R0_snap.fits;22.6997;26545.9;39.1499;0
20230714182703891_ALFAPCE-R0_met.fits;11.41;26488.8;45.1933;0.341333
20230714182714131_ALFAPCE-R0_met.fits;34.3081;26485.8;82.4774;0.170667
20230714182751849_ALFAPCE-R0_met.fits;32.8028;26474.1;65.9304;0.341333
20230714182704745_ALFAPCE-R0_snap.fits;9.21129;26519.5;17.3282;0
20230714182818985_ALFAPCE-R0_met.fits;9.41975;26504.9;34.7152;0.170667
20230714182830761_ALFAPCE-R0_met.fits;9.9296;26472.7;24.2669;0.682667
20230714182833491_ALFAPCE-R0_met.fits;7.09692;26471.2;16.2805;0.170667
20230714182841683_ALFAPCE-R0_met.fits;65.8201;26499;159.612;0.170667
20230714182855337_ALFAPCE-R0_met.fits;98.3518;26452.1;204.09;0.170667
20230714182804819_ALFAPCE-R0_snap.fits;9.97142;26449.2;10.9501;0
20230714182953363_ALFAPCE-R0_met.fits;35.1472;26503.4;87.1939;0.170667
20230714182904894_ALFAPCE-R0_snap.fits;11.2407;26452.1;11.14;0
20230714183004969_ALFAPCE-R0_snap.fits;79.336;26534.2;85.3591;0
20230714183102313_ALFAPCE-R0_met.fits;65.04;26487.3;147.54;3.41333
20230714183116307_ALFAPCE-R0_met.fits;100.134;26458;215.852;0.170667
20230714183140371_ALFAPCE-R0_met.fits;35.8541;26466.8;117.232;0.341333
20230714183105043_ALFAPCE-R0_snap.fits;11.313;26453.6;6.98755;0
20230714183209555_ALFAPCE-R0_met.fits;37.1546;26525.4;86.2048;0.170667
20230714183233961_ALFAPCE-R0_met.fits;96.154;26484.4;217.166;0.170667
20230714183239422_ALFAPCE-R0_met.fits;88.4105;26475.6;188.019;0.170667
20230714183205118_ALFAPCE-R0_snap.fits;38.7611;26513.7;34.9949;0
20230714183305363_ALFAPCE-R0_met.fits;43.0632;26509.3;184.553;0.170667
20230714183319870_ALFAPCE-R0_met.fits;76.4726;26526.9;219.057;0.170667
20230714183330963_ALFAPCE-R0_met.fits;132.005;26453.6;275.108;0.170667
20230714183337278_ALFAPCE-R0_met.fits;67.6632;26521;136.054;0.341333
20230714183339497_ALFAPCE-R0_met.fits;111.979;26490.2;262.199;0.170667
20230714183356222_ALFAPCE-R0_met.fits;80.5502;26487.3;164.705;2.048
20230714183305193_ALFAPCE-R0_snap.fits;8.44739;26497.6;9.68875;0
20230714183418579_ALFAPCE-R0_met.fits;94.1877;26503.4;243.719;2.048
20230714183429161_ALFAPCE-R0_met.fits;55.657;26543;142.209;0.170667
20230714183442985_ALFAPCE-R0_met.fits;36.1643;26491.7;81.457;0.170667
20230714183405267_ALFAPCE-R0_snap.fits;9.91662;26500.5;11.008;0
20230714183508243_ALFAPCE-R0_met.fits;9.60258;26485.8;53.9408;0.682667
20230714183530259_ALFAPCE-R0_met.fits;71.958;26449.2;174.421;0.341333
20230714183545278_ALFAPCE-R0_met.fits;16.9316;26531.2;36.4106;0.170667
20230714183550227_ALFAPCE-R0_met.fits;18.2359;26523.9;41.4936;0.170667
20230714183552446_ALFAPCE-R0_met.fits;14.5051;26531.2;39.8498;0.341333
20230714183554835_ALFAPCE-R0_met.fits;18.0482;26507.8;42.6132;0.170667
20230714183557054_ALFAPCE-R0_met.fits;19.0322;26491.7;44.6653;0.170667
20230714183559102_ALFAPCE-R0_met.fits;12.8158;26534.2;36.2593;0.341333
20230714183601662_ALFAPCE-R0_met.fits;23.3442;26538.6;55.5966;0.170667
20230714183505342_ALFAPCE-R0_snap.fits;63.649;26462.4;55.9713;0
20230714183604051_ALFAPCE-R0_met.fits;66.3264;26543;136.653;0.170667
20230714183612073_ALFAPCE-R0_met.fits;37.819;26460.9;95.4913;0.170667
20230714183615486_ALFAPCE-R0_met.fits;37.8389;26455.1;87.9255;0.170667
20230714183617705_ALFAPCE-R0_met.fits;68.1661;26487.3;174.704;1.536
20230714183622995_ALFAPCE-R0_met.fits;20.8769;26531.2;44.6962;4.608
20230714183629993_ALFAPCE-R0_met.fits;117.931;26532.7;502.118;20.1387
20230714183652009_ALFAPCE-R0_met.fits;33.3727;26460.9;81.2956;2.73067
20230714183605417_ALFAPCE-R0_snap.fits;58.3188;26545.9;577.183;0
20230714183705491_ALFAPCE-R0_snap.fits;20.7411;26453.6;99.9822;0
20230714183657129_ALFAPCE-R0_met.fits;19.6088;26541.5;123.623;77.824
20230714183819902_ALFAPCE-R0_met.fits;104.077;26525.4;549.203;35.84
20230714183805566_ALFAPCE-R0_snap.fits;224.41;26519.5;328.806;0
20230714183901715_ALFAPCE-R0_met.fits;76.916;26449.2;289.531;13.4827
20230714183905641_ALFAPCE-R0_snap.fits;12.7275;26507.8;7.62195;0
20230714184005715_ALFAPCE-R0_snap.fits;128.896;26449.2;120.503;0
20230714184156478_ALFAPCE-R0_met.fits;76.3058;26528.3;182.096;0.170667
20230714184105790_ALFAPCE-R0_snap.fits;177.188;26507.8;59.9956;0
20230714184205353_ALFAPCE-R0_met.fits;118.429;26463.9;247.428;0.170667
20230714184231294_ALFAPCE-R0_met.fits;131.374;26462.4;318.904;2.048
20230714184259454_ALFAPCE-R0_met.fits;63.7031;26480;135.343;1.024
20230714184205865_ALFAPCE-R0_snap.fits;104.794;26512.2;87.2185;0
20230714184310889_ALFAPCE-R0_met.fits;40.5169;26465.3;101.159;0.170667
20230714184323006_ALFAPCE-R0_met.fits;65.4867;26526.9;144.588;0.170667
20230714184343657_ALFAPCE-R0_met.fits;62.3303;26526.9;139.071;0.170667
20230714184305939_ALFAPCE-R0_snap.fits;10.8306;26475.6;13.4027;0
20230714184406014_ALFAPCE-R0_snap.fits;113.228;26496.1;67.2468;0
20230714184506089_ALFAPCE-R0_snap.fits;34.5296;26510.7;11.5945;0
20230714184606163_ALFAPCE-R0_snap.fits;161.247;26450.7;182.144;0
20230714184706238_ALFAPCE-R0_snap.fits;11.0209;26534.2;55.6975;0
20230714184806313_ALFAPCE-R0_snap.fits;10.0565;26491.7;13.3985;0
20230714184906387_ALFAPCE-R0_snap.fits;9.39782;26481.4;12.7344;0
20230714185006462_ALFAPCE-R0_snap.fits;22.0499;26535.6;32.3676;0
20230714185106537_ALFAPCE-R0_snap.fits;90.0919;26500.5;406.663;0
20230714185206611_ALFAPCE-R0_snap.fits;11.1158;26468.3;9.95246;0
20230714185306686_ALFAPCE-R0_snap.fits;11.1942;26510.7;9.55939;0
20230714185406761_ALFAPCE-R0_snap.fits;104.646;26490.2;95.8534;0
20230714185506835_ALFAPCE-R0_snap.fits;9.66142;26502;9.603;0
20230714185606910_ALFAPCE-R0_snap.fits;9.01431;26502;8.77518;0
20230714185706985_ALFAPCE-R0_snap.fits;9.80615;26488.8;6.22641;0
20230714185807059_ALFAPCE-R0_snap.fits;11.871;26494.6;10.1487;0
20230714185907134_ALFAPCE-R0_snap.fits;9.50007;26519.5;9.64111;0
