#timestamp,LO_Frequency,Hit,StdDev 
1689325215.2,286047000.3,N
1689325235.0,286046999.9,N
1689325235.9,286046999.9,N
1689325255.8,286046999.8,N
1689325275.6,286047000.2,N
1689325295.5,286047000.2,N
1689325315.3,286047000.2,N
1689325335.1,286047000.0,N
1689325355.9,286047000.2,N
1689325375.7,286047002.4,N
1689325395.5,286047002.8,N
1689325415.4,286047000.3,N
1689325435.2,286047002.7,N
1689325455.1,286046999.8,N
1689325456.0,286046999.8,N
1689325475.8,286047000.3,N
1689325495.6,286046999.9,N
1689325515.5,286047000.1,N
1689325535.3,286047000.2,N
1689325555.2,286046999.8,N
1689325575.9,286047000.3,N
1689325595.7,286047000.1,N
1689325615.6,286046999.7,N
1689325635.4,286047002.8,N
1689325655.2,286047002.4,N
1689325675.1,286047000.2,N
1689325676.0,286047000.2,N
1689325695.8,286047000.2,N
1689325715.7,286046999.7,N
1689325735.5,286047002.2,N
1689325755.3,286047002.8,N
1689325775.2,286047002.3,N
1689325795.0,286047002.4,N
1689325795.9,286047002.4,N
1689325815.8,286047002.8,N
1689325835.6,286046999.8,N
1689325855.4,286047001.1,N
1689325875.3,286047001.0,N
1689325895.1,286047000.4,N
1689325915.8,286047000.2,N
1689325935.7,286047000.6,N
1689325955.5,286047000.0,N
1689325975.4,286046999.9,N
1689325995.2,286047000.8,N
1689326015.0,286047000.9,N
1689326015.9,286047000.9,N
1689326035.8,286047000.0,N
1689326055.6,286047000.5,N
1689326075.5,286047000.4,N
1689326095.3,286047000.2,N
1689326115.1,286047000.3,N
1689326135.9,286047000.9,N
1689326155.7,286047000.6,N
1689326175.5,286047001.0,N
1689326195.4,286046998.1,N
1689326215.2,286047001.0,N
1689326235.1,286046998.2,N
1689326236.0,286046998.2,N
1689326255.8,286047001.0,N
1689326275.6,286047000.6,N
1689326295.5,286047001.0,N
1689326315.3,286047001.0,N
1689326335.1,286047001.0,N
1689326355.9,286047001.0,N
1689326375.7,286046998.1,N
1689326395.6,286047000.9,N
1689326415.4,286047000.1,N
1689326435.2,286047000.3,N
1689326455.1,286047000.4,N
1689326456.0,286047000.4,N
1689326475.8,286047000.5,N
1689326495.7,286047000.4,N
1689326515.5,286047001.2,N
1689326535.3,286047000.1,N
1689326555.2,286047002.8,Y
1689326575.0,286047000.5,P
1689326575.9,286047000.5,P
1689326595.8,286046999.7,P
1689326615.6,286047000.6,N
1689326635.4,286047000.9,N
1689326655.3,286046999.8,N
1689326675.1,286047001.0,N
1689326695.9,286047002.6,Y
1689326715.7,286047000.6,P
1689326735.5,286047000.6,P
1689326755.4,286047000.4,P
1689326775.2,286047001.0,Y
1689326795.0,286046998.6,P
1689326795.9,286046998.6,N
1689326815.8,286046998.2,N
1689326835.6,286046998.2,N
1689326855.5,286046998.4,N
1689326875.3,286047001.2,N
1689326895.1,286046998.2,N
1689326915.9,286046998.3,N
1689326935.7,286046998.5,N
1689326955.6,286046998.2,N
1689326975.4,286046998.6,N
1689326995.2,286046998.2,N
1689327015.1,286046998.1,N
1689327016.0,286046998.1,N
1689327035.8,286046998.6,N
1689327055.6,286047001.1,N
1689327075.5,286046998.3,N
1689327095.3,286047000.7,N
1689327115.2,286047000.7,N
1689327135.9,286046998.2,N
1689327155.7,286046998.7,N
1689327175.6,286046998.2,N
1689327195.4,286047001.2,N
1689327215.3,286047001.2,N
1689327235.1,286046998.1,N
1689327236.0,286046998.1,N
1689327255.8,286046998.9,N
1689327275.7,286047001.2,N
1689327295.5,286047001.2,N
1689327315.3,286046998.2,N
1689327335.2,286046998.2,N
1689327355.0,286046998.6,N
1689327386.0,286046998.6,E
1689327395.9,286047001.0,N
1689327415.7,286047000.2,P
1689327435.5,286047000.6,N
1689327455.4,286047002.8,Y
1689327475.2,286047000.9,P
1689327495.1,286047000.9,P
1689327496.0,286047000.9,P
1689327515.8,286046998.5,Y
1689327535.7,286046998.5,P
1689327555.5,286046998.6,N
1689327575.3,286046998.3,N
1689327595.2,286046998.5,N
1689327615.0,286046998.5,N
1689327615.9,286046998.5,N
1689327635.7,286046998.5,N
1689327655.6,286046998.3,N
1689327675.4,286046998.3,N
1689327695.3,286046998.1,N
1689327715.1,286046998.6,N
1689327735.8,286046998.9,N
1689327755.7,286046998.4,N
1689327775.5,286046998.9,N
1689327795.4,286046998.4,N
1689327815.2,286046998.6,N
1689327835.0,286046998.7,N
1689327835.9,286046998.7,N
1689327855.8,286046998.6,N
1689327875.6,286046998.5,N
1689327895.5,286046998.3,Y
1689327915.3,286047000.8,P
1689327935.1,286047000.6,N
1689327955.9,286047000.1,N
1689327975.7,286046999.7,N
1689327995.5,286047000.5,N
1689328015.4,286047000.1,N
1689328035.2,286047000.1,N
1689328055.1,286046999.8,N
1689328056.0,286046999.8,N
1689328075.8,286047000.2,N
1689328095.6,286047000.1,N
1689328115.5,286046999.8,N
1689328135.3,286047000.1,N
1689328155.2,286046999.9,N
1689328175.9,286047000.2,N
1689328195.7,286046999.9,N
1689328215.6,286046999.7,N
1689328235.4,286047000.2,N
1689328255.2,286047002.8,Y
1689328275.1,286046999.9,P
1689328276.0,286046999.9,N
1689328295.8,286047002.8,P
1689328315.7,286046999.8,N
1689328335.5,286046999.9,N
1689328355.3,286047000.0,N
1689328375.2,286047002.4,N
1689328395.0,286047000.4,N
1689328395.9,286047000.4,N
1689328415.8,286047000.6,N
1689328435.6,286047000.7,N
1689328455.4,286047002.3,N
1689328475.3,286047000.6,N
1689328495.1,286047000.7,N
1689328515.8,286046999.9,N
1689328535.7,286047000.7,N
1689328555.5,286047001.0,N
1689328575.4,286047000.7,N
1689328595.2,286047000.8,N
1689328615.0,286047000.4,N
1689328615.9,286047000.4,N
1689328635.8,286047001.1,N
1689328655.6,286047001.2,N
1689328675.5,286047000.9,N
1689328695.3,286047001.2,N
1689328715.1,286046998.2,N
1689328735.9,286046998.2,N
1689328755.7,286047000.5,N
1689328775.5,286047001.0,N
1689328795.4,286047000.7,N
