# file name; noise; peak f.; mag.; duration
20230714164529214_ALFAPCE-R0_met.fits;9.22537;26485.8;23.3735;0.682667
20230714164841897_ALFAPCE-R0_met.fits;10.0038;26490.2;30.0732;0.341333
20230714165003987_ALFAPCE-R0_met.fits;12.4362;26497.6;38.3402;0.170667
20230714165158334_ALFAPCE-R0_met.fits;10.8046;26493.2;26.4209;0.170667
20230714165420329_ALFAPCE-R0_met.fits;9.22079;26509.3;32.3568;0.512
20230714165559145_ALFAPCE-R0_met.fits;10.4792;26500.5;23.2613;0.170667
20230714165656830_ALFAPCE-R0_met.fits;10.598;26497.6;21.818;0.170667
20230714165910462_ALFAPCE-R0_met.fits;9.59056;26509.3;19.395;0.341333
20230714165940329_ALFAPCE-R0_met.fits;11.3052;26484.4;23.9275;0.170667
20230714165942889_ALFAPCE-R0_met.fits;11.5416;26509.3;26.5727;0.170667
20230714170058323_ALFAPCE-R0_snap.fits;10.0176;26540;9.09573;0
20230714170158398_ALFAPCE-R0_snap.fits;10.1677;26468.3;9.47721;0
20230714170316393_ALFAPCE-R0_met.fits;14.8823;26503.4;48.7184;0.170667
20230714170322537_ALFAPCE-R0_met.fits;9.87302;26502;29.5431;0.170667
20230714170258473_ALFAPCE-R0_snap.fits;12.4381;26491.7;15.5861;0
20230714170430462_ALFAPCE-R0_met.fits;11.6673;26504.9;25.3352;0.170667
20230714170432851_ALFAPCE-R0_met.fits;16.2274;26500.5;34.6407;1.70667
20230714170358547_ALFAPCE-R0_snap.fits;36.2531;26545.9;802.008;0
20230714170436606_ALFAPCE-R0_met.fits;14.5121;26544.4;36.8567;37.7173
20230714170458622_ALFAPCE-R0_snap.fits;35.5049;26452.1;18.6309;0
20230714170558697_ALFAPCE-R0_snap.fits;12.9751;26450.7;10.2228;0
20230714170728467_ALFAPCE-R0_met.fits;12.3278;26466.8;27.807;0.170667
20230714170658771_ALFAPCE-R0_snap.fits;11.0269;26456.5;10.6617;0
20230714170758846_ALFAPCE-R0_snap.fits;10.4066;26535.6;9.1733;0
20230714170948926_ALFAPCE-R0_met.fits;11.2069;26515.1;78.0588;0.512
20230714170858921_ALFAPCE-R0_snap.fits;9.11816;26460.9;9.43351;0
20230714170958995_ALFAPCE-R0_snap.fits;12.5553;26487.3;10.4945;0
20230714171059070_ALFAPCE-R0_snap.fits;10.9123;26455.1;10.377;0
20230714171159145_ALFAPCE-R0_snap.fits;9.73651;26504.9;11.9768;0
20230714171259219_ALFAPCE-R0_snap.fits;11.3416;26507.8;8.55511;0
20230714171359294_ALFAPCE-R0_snap.fits;11.1958;26506.3;9.24507;0
20230714171459369_ALFAPCE-R0_snap.fits;11.5806;26491.7;8.42664;0
20230714171555347_ALFAPCE-R0_met.fits;10.0833;26523.9;23.7296;1.19467
20230714171559443_ALFAPCE-R0_snap.fits;11.167;26547.4;9.10955;0
20230714171659518_ALFAPCE-R0_snap.fits;11.9613;26510.7;9.08865;0
20230714171759593_ALFAPCE-R0_snap.fits;9.34212;26472.7;10.6294;0
20230714171906494_ALFAPCE-R0_met.fits;9.90463;26525.4;27.7587;0.170667
20230714171859667_ALFAPCE-R0_snap.fits;9.36723;26449.2;10.0733;0
20230714171959742_ALFAPCE-R0_snap.fits;12.459;26485.8;10.4501;0
20230714172123539_ALFAPCE-R0_met.fits;11.2054;26510.7;31.7308;0.341333
20230714172059817_ALFAPCE-R0_snap.fits;9.85151;26458;10.5461;0
20230714172250067_ALFAPCE-R0_met.fits;9.29717;26490.2;20.7599;0.170667
20230714172159891_ALFAPCE-R0_snap.fits;10.3209;26532.7;6.62431;0
20230714172323859_ALFAPCE-R0_met.fits;10.4198;26532.7;26.7463;1.70667
20230714172335977_ALFAPCE-R0_met.fits;8.76688;26531.2;22.3351;5.29067
20230714172343315_ALFAPCE-R0_met.fits;16.4162;26507.8;48.1354;8.704
20230714172259966_ALFAPCE-R0_snap.fits;20.7987;26502;10.1731;0
20230714172400041_ALFAPCE-R0_snap.fits;9.02851;26482.9;8.73442;0
20230714172500798_ALFAPCE-R0_met.fits;9.95087;26523.9;21.9606;1.36533
20230714172504211_ALFAPCE-R0_met.fits;14.7432;26487.3;35.7317;4.77867
20230714172500115_ALFAPCE-R0_snap.fits;9.58103;26469.7;9.80923;0
20230714172600190_ALFAPCE-R0_snap.fits;10.0705;26544.4;8.07752;0
20230714172700265_ALFAPCE-R0_snap.fits;37.0966;26450.7;51.4704;0
20230714172753342_ALFAPCE-R0_met.fits;14.991;26478.5;41.0627;3.92533
20230714172804606_ALFAPCE-R0_met.fits;53.207;26522.5;109.831;1.19467
20230714172851710_ALFAPCE-R0_met.fits;16.728;26449.2;47.7091;2.21867
20230714172856489_ALFAPCE-R0_met.fits;19.0224;26515.1;50.9668;0.170667
20230714172800339_ALFAPCE-R0_snap.fits;24.5254;26529.8;64.8157;0
20230714172858537_ALFAPCE-R0_met.fits;15.8575;26491.7;33.9968;2.048
20230714172904510_ALFAPCE-R0_met.fits;25.329;26455.1;84.3214;2.048
20230714172923454_ALFAPCE-R0_met.fits;33.6697;26490.2;112.831;7.33867
20230714172933523_ALFAPCE-R0_met.fits;21.4715;26475.6;44.1799;2.048
20230714172937961_ALFAPCE-R0_met.fits;39.2942;26543;88.108;7.168
20230714172900414_ALFAPCE-R0_snap.fits;88.8426;26535.6;44.4394;0
20230714173041107_ALFAPCE-R0_met.fits;24.1472;26465.3;54.7166;0.170667
20230714173000489_ALFAPCE-R0_snap.fits;99.7484;26540;58.7166;0
20230714173135379_ALFAPCE-R0_met.fits;25.8964;26452.1;55.056;0.170667
20230714173156713_ALFAPCE-R0_met.fits;22.7507;26535.6;69.0363;0.512
20230714173100563_ALFAPCE-R0_snap.fits;14.7503;26480;13.196;0
20230714173200638_ALFAPCE-R0_snap.fits;7.63148;26499;8.93185;0
20230714173350206_ALFAPCE-R0_met.fits;9.76701;26503.4;23.4399;2.048
20230714173300713_ALFAPCE-R0_snap.fits;9.27712;26459.5;7.20209;0
20230714173400787_ALFAPCE-R0_snap.fits;16.1936;26496.1;12.9575;0
20230714173500862_ALFAPCE-R0_snap.fits;15.1701;26509.3;20.9806;0
20230714173637801_ALFAPCE-R0_met.fits;20.0017;26458;43.0075;0.170667
20230714173654355_ALFAPCE-R0_met.fits;20.9024;26504.9;47.6415;1.19467
20230714173600937_ALFAPCE-R0_snap.fits;14.2093;26515.1;15.7136;0
20230714173747433_ALFAPCE-R0_met.fits;161.169;26503.4;461.941;8.192
20230714173701011_ALFAPCE-R0_snap.fits;21.719;26509.3;22.8508;0
20230714173757673_ALFAPCE-R0_met.fits;26.3741;26525.4;55.2783;0.170667
20230714173801086_ALFAPCE-R0_snap.fits;21.7276;26482.9;12.8866;0
20230714173906110_ALFAPCE-R0_met.fits;20.401;26497.6;46.9669;0.170667
20230714173916862_ALFAPCE-R0_met.fits;27.5;26452.1;56.7288;4.608
20230714173901161_ALFAPCE-R0_snap.fits;18.1747;26531.2;15.6878;0
20230714174001235_ALFAPCE-R0_snap.fits;13.0195;26468.3;9.58214;0
20230714174106942_ALFAPCE-R0_met.fits;8.0703;26506.3;18.4217;0.170667
20230714174101310_ALFAPCE-R0_snap.fits;8.51608;26521;8.49206;0
20230714174155582_ALFAPCE-R0_met.fits;9.21909;26535.6;20.1965;3.584
20230714174204286_ALFAPCE-R0_met.fits;10.7961;26547.4;26.3745;0.170667
20230714174209918_ALFAPCE-R0_met.fits;11.1501;26477.1;23.9916;0.170667
20230714174212137_ALFAPCE-R0_met.fits;12.3507;26456.5;28.3212;0.170667
20230714174225790_ALFAPCE-R0_met.fits;14.8301;26460.9;33.1138;1.536
20230714174229203_ALFAPCE-R0_met.fits;12.5214;26504.9;25.0975;0.170667
20230714174201385_ALFAPCE-R0_snap.fits;9.96683;26525.4;8.20751;0
20230714174301459_ALFAPCE-R0_snap.fits;12.0658;26523.9;9.12542;0
20230714174401534_ALFAPCE-R0_snap.fits;10.7138;26455.1;11.8344;0
20230714174501609_ALFAPCE-R0_snap.fits;10.0179;26469.7;9.01221;0
20230714174601683_ALFAPCE-R0_snap.fits;43.6834;26494.6;11.4866;0
20230714174701758_ALFAPCE-R0_snap.fits;10.4163;26494.6;9.6125;0
20230714174801833_ALFAPCE-R0_snap.fits;8.81335;26449.2;10.3782;0
20230714174901907_ALFAPCE-R0_snap.fits;8.24662;26481.4;8.14615;0
20230714175001982_ALFAPCE-R0_snap.fits;9.38388;26531.2;7.0964;0
20230714175102057_ALFAPCE-R0_snap.fits;12.3604;26500.5;6.28004;0
20230714175202131_ALFAPCE-R0_snap.fits;17.323;26516.6;9.88251;0
20230714175302206_ALFAPCE-R0_snap.fits;8.60805;26488.8;6.97538;0
20230714175402281_ALFAPCE-R0_snap.fits;12.8836;26500.5;10.01;0
20230714175502355_ALFAPCE-R0_snap.fits;10.1457;26509.3;8.10434;0
20230714175602430_ALFAPCE-R0_snap.fits;19.0905;26525.4;26.3136;0
20230714175702505_ALFAPCE-R0_snap.fits;9.3387;26463.9;9.54638;0
20230714175802579_ALFAPCE-R0_snap.fits;10.126;26460.9;6.53828;0
20230714175902654_ALFAPCE-R0_snap.fits;9.57777;26471.2;7.69848;0
