#timestamp,LO_Frequency,Hit,StdDev 
1689307215.8,286047000.9,Y
1689307235.7,286047000.7,P
1689307255.5,286046998.1,P
1689307275.3,286047001.1,N
1689307295.2,286047000.7,N
1689307315.0,286047000.8,N
1689307315.9,286047000.8,N
1689307335.7,286047000.7,N
1689307355.6,286047001.2,N
1689307375.4,286046998.1,N
1689307395.3,286047000.9,N
1689307415.1,286047001.2,N
1689307416.0,286047001.2,N
1689307435.8,286047000.8,N
1689307455.7,286047000.3,N
1689307475.5,286047000.7,N
1689307495.4,286047000.9,N
1689307515.2,286047000.9,N
1689307535.0,286047000.5,N
1689307535.9,286047000.5,N
1689307555.8,286047001.1,N
1689307575.6,286047000.6,N
1689307595.4,286046999.9,N
1689307615.3,286047000.3,N
1689307635.1,286047001.0,N
1689307655.9,286047000.4,N
1689307675.7,286047000.9,N
1689307695.5,286047000.5,N
1689307715.4,286047000.9,N
1689307735.2,286047000.6,N
1689307755.0,286047000.5,N
1689307755.9,286047000.5,N
1689307775.8,286047000.4,N
1689307795.6,286047000.5,N
1689307815.5,286047000.5,N
1689307835.3,286047000.8,N
1689307855.1,286047000.5,N
1689307875.9,286047000.7,N
1689307895.7,286047000.5,N
1689307915.6,286046999.9,N
1689307935.4,286047000.7,N
1689307955.2,286047001.0,Y
1689307975.1,286046998.4,P
1689307976.0,286046998.4,N
1689307995.8,286046998.9,N
1689308015.6,286046998.8,N
1689308035.5,286046998.7,N
1689308055.3,286046998.6,N
1689308075.2,286046998.5,N
1689308095.0,286046998.6,N
1689308095.9,286046998.6,N
1689308115.7,286046998.3,N
1689308135.6,286046998.6,N
1689308155.4,286046998.7,N
1689308175.3,286046998.3,Y
1689308195.1,286047000.0,P
1689308215.8,286046999.8,N
1689308235.7,286047002.7,P
1689308255.5,286046999.9,N
1689308275.4,286046999.8,N
1689308295.2,286047000.0,N
1689308315.0,286046999.8,N
1689308315.9,286046999.8,N
1689308335.8,286047000.4,N
1689308355.6,286047000.5,N
1689308375.5,286047000.4,N
1689308395.3,286046999.9,N
1689308415.1,286047000.1,N
1689308435.9,286046999.9,N
1689308455.7,286046999.8,N
1689308475.5,286047000.1,N
1689308495.4,286047000.2,N
1689308515.2,286047000.1,N
1689308535.1,286047000.1,N
1689308536.0,286047000.1,N
1689308555.8,286047000.1,N
1689308575.6,286046999.8,N
1689308595.5,286046999.7,N
1689308615.3,286047000.1,N
1689308635.1,286046999.8,N
1689308655.9,286046999.8,N
1689308675.7,286047002.8,Y
1689308695.6,286047000.1,P
1689308715.4,286046999.9,P
1689308735.2,286047000.2,N
1689308755.1,286047000.1,N
1689308756.0,286047000.1,N
1689308775.8,286047000.0,N
1689308795.7,286047000.3,Y
1689308815.5,286047000.5,P
1689308835.3,286046999.8,N
1689308855.2,286047000.2,N
1689308875.0,286046999.8,N
1689308875.9,286046999.8,N
1689308895.8,286046999.9,N
1689308915.6,286046999.8,N
1689308935.4,286046999.8,N
1689308955.3,286047000.3,N
1689308975.1,286046999.8,N
1689308995.9,286046999.7,N
1689309015.7,286046999.8,N
1689309035.5,286047000.1,N
1689309055.4,286047002.8,Y
1689309075.2,286047000.1,P
1689309095.0,286047002.8,P
1689309096.0,286047011.9,P
1689309115.8,286047000.4,N
1689309135.6,286047000.0,N
1689309155.5,286047002.8,N
1689309175.3,286047000.2,N
1689309195.1,286047000.0,N
1689309215.9,286047002.4,N
1689309235.7,286047002.7,N
1689309255.6,286046999.8,N
1689309275.4,286047002.4,N
1689309295.2,286047002.7,N
1689309315.1,286047000.1,N
1689309316.0,286047000.1,N
1689309335.8,286046999.7,N
1689309355.6,286047000.3,N
1689309375.5,286047000.0,N
1689309395.3,286047000.1,N
1689309415.2,286046999.9,N
1689309435.9,286047000.0,N
1689309455.7,286047000.0,N
1689309475.6,286047000.3,N
1689309495.4,286047000.0,N
1689309515.3,286047000.0,N
1689309535.1,286047000.7,N
1689309536.0,286047000.7,N
1689309555.8,286046999.9,N
1689309575.7,286047000.3,N
1689309595.5,286046999.9,N
1689309615.3,286047000.1,N
1689309635.2,286047002.3,N
1689309655.0,286047002.8,N
1689309655.9,286047002.8,N
1689309675.8,286046999.7,N
1689309695.6,286047000.1,N
1689309715.4,286046999.7,N
1689309735.3,286047002.8,N
1689309755.1,286047002.7,N
1689309775.9,286047000.3,N
1689309795.7,286046999.7,N
1689309815.5,286047000.3,N
1689309835.4,286046999.7,N
1689309855.2,286047002.7,N
1689309875.1,286047002.8,N
1689309876.0,286047002.8,N
1689309895.8,286046999.7,N
1689309915.6,286047002.7,N
1689309935.5,286046999.7,N
1689309955.3,286046999.7,N
1689309975.1,286047000.0,N
1689309995.9,286047002.7,N
1689310015.7,286047000.0,N
1689310035.6,286047002.8,N
1689310055.4,286046999.9,N
1689310075.2,286047000.1,N
1689310095.1,286047002.8,N
1689310096.0,286047002.8,N
1689310115.8,286046999.7,N
1689310135.7,286047000.0,N
1689310155.5,286046999.7,N
1689310175.3,286047002.8,N
1689310195.2,286047002.7,N
1689310215.0,286047002.8,N
1689310215.9,286047002.8,N
1689310235.7,286046999.7,N
1689310255.6,286046999.7,N
1689310275.4,286047002.4,N
1689310295.3,286047002.8,N
1689310315.1,286047000.3,N
1689310335.8,286047002.8,N
1689310355.7,286046999.8,N
1689310375.5,286046999.7,N
1689310395.4,286047002.7,N
1689310415.2,286047002.8,N
1689310435.0,286047000.1,N
1689310435.9,286047000.1,N
1689310455.8,286047000.2,N
1689310475.6,286047000.1,N
1689310495.4,286047000.6,N
1689310515.3,286047000.2,N
1689310535.1,286047002.8,N
1689310555.9,286046999.7,N
1689310575.7,286046999.7,N
1689310595.5,286047002.8,N
1689310615.4,286047002.2,N
1689310635.2,286047000.3,N
1689310655.1,286047000.1,N
1689310656.0,286047000.1,N
1689310675.8,286046999.8,N
1689310695.6,286046999.7,N
1689310715.5,286046999.7,N
1689310735.3,286047002.4,N
1689310755.1,286047002.7,N
1689310775.9,286047002.4,N
1689310795.7,286047000.3,N
