# file name; noise; peak f.; mag.; duration
20230714024445779_ALFAPCE-R0_met.fits;10.7066;26516.6;21.8147;0.170667
20230714024532883_ALFAPCE-R0_met.fits;11.2053;26502;39.9519;0.341333
20230714024807678_ALFAPCE-R0_met.fits;8.22359;26481.4;20.6791;0.170667
20230714025121043_ALFAPCE-R0_met.fits;10.2851;26499;55.3956;0.512
20230714025133331_ALFAPCE-R0_met.fits;10.2577;26490.2;37.5651;0.170667
20230714025420414_ALFAPCE-R0_met.fits;11.8599;26491.7;51.33;0.341333
20230714025528851_ALFAPCE-R0_met.fits;12.5979;26490.2;125.221;0.341333
20230714025607081_ALFAPCE-R0_met.fits;11.9513;26499;25.4827;0.170667
20230714025702377_ALFAPCE-R0_met.fits;12.1479;26450.7;38.7893;0.170667
20230714025733609_ALFAPCE-R0_met.fits;10.517;26502;24.6343;0.170667
20230714030055678_ALFAPCE-R0_snap.fits;19.6439;26491.7;15.6888;0
20230714030248830_ALFAPCE-R0_met.fits;10.7952;26472.7;43.2142;0.170667
20230714030155753_ALFAPCE-R0_snap.fits;10.1035;26540;7.9537;0
20230714030311187_ALFAPCE-R0_met.fits;9.23816;26493.2;20.6634;0.170667
20230714030315283_ALFAPCE-R0_met.fits;9.00276;26482.9;23.8484;0.170667
20230714030255827_ALFAPCE-R0_snap.fits;9.29736;26522.5;7.93964;0
20230714030401363_ALFAPCE-R0_met.fits;8.56043;26478.5;30.0852;0.170667
20230714030355902_ALFAPCE-R0_snap.fits;10.4726;26472.7;9.56108;0
20230714030456489_ALFAPCE-R0_met.fits;10.4386;26490.2;22.0019;0.170667
20230714030535230_ALFAPCE-R0_met.fits;13.0947;26503.4;75.3813;0.512
20230714030455977_ALFAPCE-R0_snap.fits;7.56213;26504.9;8.27502;0
20230714030556051_ALFAPCE-R0_snap.fits;9.29372;26515.1;7.73347;0
20230714030656126_ALFAPCE-R0_snap.fits;10.2419;26515.1;12.7405;0
20230714030756201_ALFAPCE-R0_snap.fits;10.1324;26538.6;8.85997;0
20230714030856275_ALFAPCE-R0_snap.fits;11.7857;26482.9;10.3446;0
20230714031008979_ALFAPCE-R0_met.fits;9.46644;26491.7;20.975;0.170667
20230714030956350_ALFAPCE-R0_snap.fits;10.2076;26506.3;9.02059;0
20230714031144723_ALFAPCE-R0_met.fits;13.6092;26462.4;32.5864;0.341333
20230714031148137_ALFAPCE-R0_met.fits;11.4592;26531.2;23.949;0.170667
20230714031152403_ALFAPCE-R0_met.fits;10.1632;26513.7;24.8484;0.170667
20230714031056425_ALFAPCE-R0_snap.fits;9.65441;26518.1;9.36575;0
20230714031229267_ALFAPCE-R0_met.fits;10.3497;26507.8;26.7976;2.90133
20230714031234729_ALFAPCE-R0_met.fits;10.1483;26482.9;29.0463;0.682667
20230714031248553_ALFAPCE-R0_met.fits;12.976;26449.2;26.2062;0.170667
20230714031156499_ALFAPCE-R0_snap.fits;10.4585;26472.7;7.94422;0
20230714031302206_ALFAPCE-R0_met.fits;11.2163;26449.2;25.3164;0.170667
20230714031304595_ALFAPCE-R0_met.fits;11.9842;26545.9;34.3201;1.536
20230714031312958_ALFAPCE-R0_met.fits;12.8351;26519.5;38.226;0.341333
20230714031324734_ALFAPCE-R0_met.fits;10.3707;26545.9;28.8684;3.75467
20230714031350163_ALFAPCE-R0_met.fits;8.666;26499;17.9686;0.341333
20230714031256574_ALFAPCE-R0_snap.fits;10.9488;26535.6;7.66786;0
20230714031404499_ALFAPCE-R0_met.fits;10.7531;26545.9;22.2604;0.170667
20230714031356649_ALFAPCE-R0_snap.fits;9.25847;26525.4;11.0517;0
20230714031503038_ALFAPCE-R0_met.fits;11.4179;26507.8;30.3503;0.682667
20230714031511059_ALFAPCE-R0_met.fits;11.2072;26513.7;23.386;0.682667
20230714031531369_ALFAPCE-R0_met.fits;12.7099;26525.4;27.9079;0.170667
20230714031456723_ALFAPCE-R0_snap.fits;8.98631;26491.7;6.07716;0
20230714031634515_ALFAPCE-R0_met.fits;10.6072;26497.6;23.6856;0.170667
20230714031556798_ALFAPCE-R0_snap.fits;10.952;26482.9;10.5168;0
20230714031735443_ALFAPCE-R0_met.fits;7.79867;26497.6;15.8206;0.170667
20230714031656873_ALFAPCE-R0_snap.fits;9.60725;26529.8;7.08351;0
20230714031756947_ALFAPCE-R0_snap.fits;9.53244;26466.8;9.96249;0
20230714031857022_ALFAPCE-R0_snap.fits;9.16944;26547.4;7.06644;0
20230714031957097_ALFAPCE-R0_snap.fits;10.8028;26497.6;6.49809;0
20230714032057171_ALFAPCE-R0_snap.fits;13.3391;26532.7;11.8156;0
20230714032229331_ALFAPCE-R0_met.fits;10.6306;26493.2;22.0334;0.170667
20230714032157246_ALFAPCE-R0_snap.fits;11.3232;26528.3;11.3405;0
20230714032257321_ALFAPCE-R0_snap.fits;10.5347;26468.3;7.19761;0
20230714032357395_ALFAPCE-R0_snap.fits;9.66989;26488.8;10.5493;0
20230714032457470_ALFAPCE-R0_snap.fits;9.5149;26540;8.31593;0
20230714032559763_ALFAPCE-R0_met.fits;10.5064;26499;27.9497;0.341333
20230714032557545_ALFAPCE-R0_snap.fits;10.6926;26482.9;9.01504;0
20230714032727998_ALFAPCE-R0_met.fits;10.5719;26485.8;27.3192;0.341333
20230714032657619_ALFAPCE-R0_snap.fits;13.5003;26484.4;8.80154;0
20230714032849747_ALFAPCE-R0_met.fits;9.22394;26502;18.8446;0.682667
20230714032757694_ALFAPCE-R0_snap.fits;8.76593;26543;7.41845;0
20230714032857769_ALFAPCE-R0_snap.fits;10.4202;26537.1;8.62529;0
20230714033052969_ALFAPCE-R0_met.fits;13.3762;26494.6;36.3286;0.170667
20230714032957843_ALFAPCE-R0_snap.fits;9.17964;26531.2;8.93434;0
20230714033057918_ALFAPCE-R0_snap.fits;9.07915;26535.6;7.02372;0
20230714033157993_ALFAPCE-R0_snap.fits;10.2973;26460.9;9.50812;0
20230714033305406_ALFAPCE-R0_met.fits;8.93899;26491.7;21.8552;0.170667
20230714033258067_ALFAPCE-R0_snap.fits;9.61449;26478.5;9.05121;0
20230714033358142_ALFAPCE-R0_snap.fits;11.8707;26481.4;9.88452;0
20230714033458217_ALFAPCE-R0_snap.fits;10.7384;26537.1;8.22767;0
20230714033622867_ALFAPCE-R0_met.fits;13.351;26500.5;65.2287;1.536
20230714033648297_ALFAPCE-R0_met.fits;11.9572;26540;31.865;6.48533
20230714033558291_ALFAPCE-R0_snap.fits;10.2618;26506.3;13.394;0
20230714033657683_ALFAPCE-R0_met.fits;11.0551;26547.4;28.3871;2.73067
20230714033706217_ALFAPCE-R0_met.fits;10.4219;26540;24.0411;0.170667
20230714033708606_ALFAPCE-R0_met.fits;12.1397;26531.2;25.0805;4.77867
20230714033716286_ALFAPCE-R0_met.fits;11.7318;26515.1;24.7043;4.43733
20230714033722942_ALFAPCE-R0_met.fits;8.85559;26497.6;27.2911;1.36533
20230714033728574_ALFAPCE-R0_met.fits;10.6417;26465.3;22.1934;0.170667
20230714033731817_ALFAPCE-R0_met.fits;11.4216;26547.4;27.0171;1.36533
20230714033736595_ALFAPCE-R0_met.fits;9.91959;26481.4;24.8076;1.87733
20230714033741715_ALFAPCE-R0_met.fits;10.9438;26547.4;30.1393;5.97333
20230714033658366_ALFAPCE-R0_snap.fits;18.2469;26466.8;14.1061;0
20230714033758441_ALFAPCE-R0_snap.fits;11.0517;26472.7;7.71808;0
20230714033858515_ALFAPCE-R0_snap.fits;12.4047;26469.7;9.07809;0
20230714034028115_ALFAPCE-R0_met.fits;10.9983;26481.4;99.2309;0.341333
20230714033958590_ALFAPCE-R0_snap.fits;10.4421;26490.2;10.6618;0
20230714034058665_ALFAPCE-R0_snap.fits;8.10834;26523.9;7.77869;0
20230714034158739_ALFAPCE-R0_snap.fits;11.0993;26545.9;8.25469;0
20230714034258814_ALFAPCE-R0_snap.fits;8.70633;26537.1;8.47846;0
20230714034358889_ALFAPCE-R0_snap.fits;12.5359;26460.9;9.14019;0
20230714034458963_ALFAPCE-R0_snap.fits;10.0133;26538.6;9.14642;0
20230714034559038_ALFAPCE-R0_snap.fits;9.54226;26541.5;7.87435;0
20230714034659113_ALFAPCE-R0_snap.fits;10.0966;26502;8.57997;0
20230714034759187_ALFAPCE-R0_snap.fits;9.92132;26450.7;9.7154;0
20230714034859262_ALFAPCE-R0_snap.fits;8.19171;26455.1;9.94063;0
20230714034959337_ALFAPCE-R0_snap.fits;10.3391;26513.7;7.98621;0
20230714035059411_ALFAPCE-R0_snap.fits;8.88242;26544.4;9.06362;0
20230714035159486_ALFAPCE-R0_snap.fits;11.8784;26449.2;17.0813;0
20230714035259561_ALFAPCE-R0_snap.fits;10.4534;26532.7;8.84933;0
20230714035359635_ALFAPCE-R0_snap.fits;7.90626;26509.3;8.18733;0
20230714035459710_ALFAPCE-R0_snap.fits;9.2733;26490.2;10.1689;0
20230714035559785_ALFAPCE-R0_snap.fits;10.0428;26512.2;8.55166;0
20230714035659859_ALFAPCE-R0_snap.fits;10.5112;26452.1;9.71129;0
20230714035759934_ALFAPCE-R0_snap.fits;10.2873;26543;9.27928;0
20230714035900009_ALFAPCE-R0_snap.fits;10.3221;26506.3;7.4911;0
