# file name; noise; peak f.; mag.; duration
20230714044408318_ALFAPCE-R0_met.fits;24.0341;26487.3;69.3986;0.170667
20230714044416851_ALFAPCE-R0_met.fits;22.7118;26540;53.6207;0.170667
20230714044652158_ALFAPCE-R0_met.fits;15.6432;26531.2;33.0293;12.6293
20230714044723561_ALFAPCE-R0_met.fits;13.1492;26521;57.6678;2.56
20230714044731241_ALFAPCE-R0_met.fits;52.0508;26488.8;109.67;3.072
20230714044736702_ALFAPCE-R0_met.fits;30.0127;26478.5;79.3532;3.75467
20230714044742505_ALFAPCE-R0_met.fits;35.4125;26449.2;131.807;1.024
20230714044748307_ALFAPCE-R0_met.fits;10.9314;26540;22.4372;0.341333
20230714044818515_ALFAPCE-R0_met.fits;10.0237;26497.6;68.8192;0.341333
20230714044859134_ALFAPCE-R0_met.fits;8.2522;26493.2;24.0619;0.170667
20230714044944019_ALFAPCE-R0_met.fits;8.85429;26490.2;32.38;0.170667
20230714045001086_ALFAPCE-R0_met.fits;17.098;26547.4;42.4513;1.70667
20230714045005694_ALFAPCE-R0_met.fits;11.8517;26487.3;36.1834;0.341333
20230714045010131_ALFAPCE-R0_met.fits;13.5092;26480;61.9609;2.048
20230714045020201_ALFAPCE-R0_met.fits;9.62204;26494.6;23.2338;0.170667
20230714045024979_ALFAPCE-R0_met.fits;28.2472;26493.2;76.8794;0.170667
20230714045107646_ALFAPCE-R0_met.fits;8.06442;26506.3;21.4176;0.341333
20230714045141779_ALFAPCE-R0_met.fits;11.1692;26504.9;22.7622;0.341333
20230714045151166_ALFAPCE-R0_met.fits;10.4067;26545.9;21.3049;0.170667
20230714045159187_ALFAPCE-R0_met.fits;11.7106;26507.8;25.2358;0.170667
20230714045204819_ALFAPCE-R0_met.fits;10.9167;26497.6;45.9072;2.56
20230714045220521_ALFAPCE-R0_met.fits;17.9496;26516.6;51.4204;0.170667
20230714045223934_ALFAPCE-R0_met.fits;15.1528;26502;37.6513;1.536
20230714045234003_ALFAPCE-R0_met.fits;19.055;26482.9;55.0253;1.024
20230714045311891_ALFAPCE-R0_met.fits;8.24948;26449.2;17.3192;0.170667
20230714045530985_ALFAPCE-R0_met.fits;9.54261;26468.3;19.6346;0.170667
20230714045653246_ALFAPCE-R0_met.fits;9.72135;26518.1;20.7486;0.170667
20230714045706558_ALFAPCE-R0_met.fits;10.4891;26497.6;39.3821;0.170667
20230714045753150_ALFAPCE-R0_met.fits;10.3785;26499;78.9186;0.341333
20230714050004563_ALFAPCE-R0_snap.fits;7.97513;26452.1;8.64888;0
20230714050104638_ALFAPCE-R0_snap.fits;9.73399;26452.1;9.54662;0
20230714050256425_ALFAPCE-R0_met.fits;9.37051;26499;55.4807;0.341333
20230714050204713_ALFAPCE-R0_snap.fits;9.50299;26482.9;6.77921;0
20230714050304787_ALFAPCE-R0_snap.fits;7.98793;26519.5;7.54781;0
20230714050423465_ALFAPCE-R0_met.fits;8.64542;26494.6;18.1809;1.536
20230714050404862_ALFAPCE-R0_snap.fits;11.2243;26455.1;8.59083;0
20230714050529513_ALFAPCE-R0_met.fits;9.67232;26509.3;21.6171;0.170667
20230714050504937_ALFAPCE-R0_snap.fits;11.3378;26484.4;10.7866;0
20230714050659454_ALFAPCE-R0_met.fits;8.80785;26506.3;17.8512;0.341333
20230714050605011_ALFAPCE-R0_snap.fits;9.9471;26453.6;8.0404;0
20230714050721470_ALFAPCE-R0_met.fits;10.3221;26528.3;92.4597;0.170667
20230714050705086_ALFAPCE-R0_snap.fits;11.7779;26528.3;9.63354;0
20230714050828713_ALFAPCE-R0_met.fits;10.2002;26507.8;21.1436;0.341333
20230714050805161_ALFAPCE-R0_snap.fits;11.4227;26490.2;9.71657;0
20230714050903187_ALFAPCE-R0_met.fits;11.9963;26519.5;40.0702;0.170667
20230714050905235_ALFAPCE-R0_snap.fits;10.1901;26500.5;8.68464;0
20230714051005310_ALFAPCE-R0_snap.fits;8.59542;26455.1;6.91128;0
20230714051114771_ALFAPCE-R0_met.fits;10.6616;26502;65.7624;0.341333
20230714051143614_ALFAPCE-R0_met.fits;10.1316;26496.1;29.0228;0.341333
20230714051105385_ALFAPCE-R0_snap.fits;9.0378;26500.5;7.52731;0
20230714051205459_ALFAPCE-R0_snap.fits;9.92019;26540;9.52902;0
20230714051317310_ALFAPCE-R0_met.fits;9.52122;26510.7;19.2646;0.170667
20230714051305534_ALFAPCE-R0_snap.fits;9.59392;26494.6;9.89767;0
20230714051405609_ALFAPCE-R0_snap.fits;9.74815;26474.1;8.18593;0
20230714051505683_ALFAPCE-R0_snap.fits;8.23682;26490.2;5.37124;0
20230714051622142_ALFAPCE-R0_met.fits;9.83336;26497.6;21.975;0.170667
20230714051605758_ALFAPCE-R0_snap.fits;10.2443;26516.6;7.39633;0
20230714051705833_ALFAPCE-R0_snap.fits;8.70664;26509.3;7.912;0
20230714051805907_ALFAPCE-R0_snap.fits;9.90249;26541.5;7.21264;0
20230714051936873_ALFAPCE-R0_met.fits;10.2467;26506.3;29.0568;0.682667
20230714051905982_ALFAPCE-R0_snap.fits;11.2636;26502;6.84215;0
20230714052006057_ALFAPCE-R0_snap.fits;9.4086;26506.3;9.02503;0
20230714052106131_ALFAPCE-R0_snap.fits;11.5573;26506.3;10.2176;0
20230714052228393_ALFAPCE-R0_met.fits;8.26179;26484.4;16.8893;0.170667
20230714052234878_ALFAPCE-R0_met.fits;10.8165;26450.7;25.3631;0.170667
20230714052237267_ALFAPCE-R0_met.fits;10.9617;26460.9;23.7199;0.170667
20230714052206206_ALFAPCE-R0_snap.fits;9.7461;26503.4;9.35954;0
20230714052306281_ALFAPCE-R0_snap.fits;10.3562;26545.9;7.4779;0
20230714052406355_ALFAPCE-R0_snap.fits;8.85164;26523.9;8.38613;0
20230714052535102_ALFAPCE-R0_met.fits;10.1586;26538.6;47.4964;2.38933
20230714052539710_ALFAPCE-R0_met.fits;9.57444;26458;19.3624;0.341333
20230714052542441_ALFAPCE-R0_met.fits;16.6969;26456.5;35.9526;0.170667
20230714052506430_ALFAPCE-R0_snap.fits;9.73241;26525.4;8.01352;0
20230714052607017_ALFAPCE-R0_met.fits;9.47707;26507.8;33.488;0.341333
20230714052626814_ALFAPCE-R0_met.fits;11.2849;26545.9;26.4621;0.170667
20230714052635177_ALFAPCE-R0_met.fits;9.82036;26503.4;20.1793;0.170667
20230714052606505_ALFAPCE-R0_snap.fits;10.5199;26522.5;9.1712;0
20230714052706579_ALFAPCE-R0_snap.fits;11.3889;26537.1;7.26568;0
20230714052810238_ALFAPCE-R0_met.fits;9.587;26509.3;35.2206;0.170667
20230714052806654_ALFAPCE-R0_snap.fits;8.89691;26455.1;9.00778;0
20230714052906729_ALFAPCE-R0_snap.fits;9.87227;26544.4;11.1673;0
20230714053009022_ALFAPCE-R0_met.fits;10.3835;26507.8;29.597;0.170667
20230714053012265_ALFAPCE-R0_met.fits;9.14043;26493.2;20.3407;0.170667
20230714053036670_ALFAPCE-R0_met.fits;10.8508;26480;31.5886;0.170667
20230714053006803_ALFAPCE-R0_snap.fits;9.93053;26532.7;9.80953;0
20230714053107731_ALFAPCE-R0_met.fits;8.89872;26504.9;39.7225;0.170667
20230714053136915_ALFAPCE-R0_met.fits;10.4114;26512.2;21.835;0.170667
20230714053106878_ALFAPCE-R0_snap.fits;9.83608;26512.2;9.3203;0
20230714053243987_ALFAPCE-R0_met.fits;9.73014;26507.8;52.5141;0.341333
20230714053206953_ALFAPCE-R0_snap.fits;12.2235;26516.6;11.2298;0
20230714053311977_ALFAPCE-R0_met.fits;13.7271;26528.3;32.4945;0.170667
20230714053307027_ALFAPCE-R0_snap.fits;11.6973;26465.3;10.0584;0
20230714053407102_ALFAPCE-R0_snap.fits;9.25906;26510.7;9.30151;0
20230714053507177_ALFAPCE-R0_snap.fits;10.959;26453.6;9.2231;0
20230714053625513_ALFAPCE-R0_met.fits;9.33786;26507.8;41.7439;0.341333
20230714053654014_ALFAPCE-R0_met.fits;11.3856;26523.9;30.1119;0.170667
20230714053607251_ALFAPCE-R0_snap.fits;14.523;26472.7;12.9786;0
20230714053726270_ALFAPCE-R0_met.fits;10.154;26507.8;37.9183;0.170667
20230714053745385_ALFAPCE-R0_met.fits;10.1756;26509.3;22.5259;0.170667
20230714053707326_ALFAPCE-R0_snap.fits;13.6683;26502;12.0766;0
20230714053807401_ALFAPCE-R0_snap.fits;11.1399;26499;5.91366;0
20230714053934270_ALFAPCE-R0_met.fits;12.4625;26468.3;29.822;0.170667
20230714053938537_ALFAPCE-R0_met.fits;12.165;26450.7;25.5597;0.170667
20230714053941097_ALFAPCE-R0_met.fits;16.9005;26490.2;39.2662;0.170667
20230714053952531_ALFAPCE-R0_met.fits;11.1338;26499;22.4665;0.170667
20230714053907475_ALFAPCE-R0_snap.fits;11.3865;26509.3;10.3734;0
20230714054007550_ALFAPCE-R0_snap.fits;21.4998;26496.1;28.3903;0
20230714054107625_ALFAPCE-R0_snap.fits;10.5766;26521;10.8696;0
20230714054212649_ALFAPCE-R0_met.fits;9.13341;26518.1;23.8124;0.170667
20230714054207699_ALFAPCE-R0_snap.fits;10.481;26515.1;9.25786;0
20230714054307774_ALFAPCE-R0_snap.fits;11.648;26493.2;9.53618;0
20230714054407849_ALFAPCE-R0_snap.fits;10.5844;26544.4;8.04448;0
20230714054507923_ALFAPCE-R0_snap.fits;10.1689;26547.4;8.09952;0
20230714054607998_ALFAPCE-R0_snap.fits;38.455;26456.5;25.5791;0
20230714054708073_ALFAPCE-R0_snap.fits;11.8517;26534.2;11.0863;0
20230714054808147_ALFAPCE-R0_snap.fits;22.9248;26494.6;84.68;0
20230714054908222_ALFAPCE-R0_snap.fits;9.22436;26493.2;75.1401;0
20230714055008297_ALFAPCE-R0_snap.fits;9.67902;26509.3;9.68423;0
20230714055108371_ALFAPCE-R0_snap.fits;170.842;26531.2;173.584;0
20230714055208446_ALFAPCE-R0_snap.fits;42.246;26458;154.794;0
20230714055308521_ALFAPCE-R0_snap.fits;9.87077;26537.1;11.1275;0
20230714055408595_ALFAPCE-R0_snap.fits;11.7208;26500.5;8.53989;0
20230714055508670_ALFAPCE-R0_snap.fits;67.0784;26519.5;102.451;0
20230714055608745_ALFAPCE-R0_snap.fits;10.6406;26518.1;12.8154;0
20230714055708819_ALFAPCE-R0_snap.fits;9.86364;26484.4;9.94111;0
20230714055808894_ALFAPCE-R0_snap.fits;89.6413;26474.1;109.841;0
20230714055908969_ALFAPCE-R0_snap.fits;167.478;26499;60.7811;0
