# file name; noise; peak f.; mag.; duration
20210518100035624_ALFAPCE-R0_snap.fits;1.44023;26525.4;1.37738;0
20210518100135699_ALFAPCE-R0_snap.fits;1.50941;26469.7;1.24848;0
20210518100235774_ALFAPCE-R0_snap.fits;1.48814;26499;0.950707;0
20210518100335848_ALFAPCE-R0_snap.fits;1.51094;26480;1.32511;0
20210518100435923_ALFAPCE-R0_snap.fits;1.59469;26512.2;1.55911;0
20210518100535998_ALFAPCE-R0_snap.fits;1.52873;26502;1.55227;0
20210518100636072_ALFAPCE-R0_snap.fits;1.77928;26521;1.18047;0
20210518100736147_ALFAPCE-R0_snap.fits;1.38087;26468.3;0.959059;0
20210518100836222_ALFAPCE-R0_snap.fits;1.45883;26450.7;1.56273;0
20210518100936296_ALFAPCE-R0_snap.fits;1.37806;26507.8;1.45015;0
20210518101036371_ALFAPCE-R0_snap.fits;1.41016;26458;1.27297;0
20210518101136446_ALFAPCE-R0_snap.fits;1.47528;26504.9;1.05305;0
20210518101236520_ALFAPCE-R0_snap.fits;1.55917;26465.3;1.39462;0
20210518101336595_ALFAPCE-R0_snap.fits;1.40403;26455.1;1.22446;0
20210518101436670_ALFAPCE-R0_snap.fits;1.50003;26480;1.17204;0
20210518101536744_ALFAPCE-R0_snap.fits;1.6;26535.6;1.38054;0
20210518101636819_ALFAPCE-R0_snap.fits;1.54359;26545.9;1.49517;0
20210518101736894_ALFAPCE-R0_snap.fits;1.41617;26491.7;1.11372;0
20210518101836968_ALFAPCE-R0_snap.fits;1.50751;26504.9;1.27871;0
20210518101937043_ALFAPCE-R0_snap.fits;1.4456;26480;1.11055;0
20210518102037118_ALFAPCE-R0_snap.fits;1.54856;26472.7;1.33966;0
20210518102137192_ALFAPCE-R0_snap.fits;1.75256;26488.8;1.28749;0
20210518102237267_ALFAPCE-R0_snap.fits;1.3549;26499;1.5124;0
20210518102337342_ALFAPCE-R0_snap.fits;1.43258;26468.3;1.32582;0
20210518102437416_ALFAPCE-R0_snap.fits;1.62722;26453.6;1.20037;0
20210518102537491_ALFAPCE-R0_snap.fits;1.54795;26510.7;1.68159;0
20210518102637566_ALFAPCE-R0_snap.fits;1.39876;26487.3;1.19507;0
20210518102737640_ALFAPCE-R0_snap.fits;1.42949;26535.6;1.36925;0
20210518102837715_ALFAPCE-R0_snap.fits;1.58486;26499;1.12249;0
20210518102937790_ALFAPCE-R0_snap.fits;1.24411;26481.4;1.08267;0
20210518103037864_ALFAPCE-R0_snap.fits;1.58733;26465.3;1.68343;0
20210518103137939_ALFAPCE-R0_snap.fits;1.6078;26450.7;1.45054;0
20210518103238014_ALFAPCE-R0_snap.fits;1.72477;26518.1;1.30665;0
20210518103338088_ALFAPCE-R0_snap.fits;1.29664;26541.5;1.28711;0
20210518103438163_ALFAPCE-R0_snap.fits;1.55242;26516.6;1.50128;0
20210518103538238_ALFAPCE-R0_snap.fits;1.49514;26521;1.28764;0
20210518103638312_ALFAPCE-R0_snap.fits;1.58279;26519.5;1.24973;0
20210518103738387_ALFAPCE-R0_snap.fits;1.50893;26450.7;1.17702;0
20210518103838462_ALFAPCE-R0_snap.fits;1.346;26491.7;0.964244;0
20210518103938536_ALFAPCE-R0_snap.fits;1.33309;26525.4;1.49674;0
20210518104038611_ALFAPCE-R0_snap.fits;1.49206;26484.4;1.45635;0
20210518104138686_ALFAPCE-R0_snap.fits;1.57849;26449.2;1.45944;0
20210518104238760_ALFAPCE-R0_snap.fits;1.83226;26497.6;1.19038;0
20210518104338835_ALFAPCE-R0_snap.fits;1.386;26463.9;1.41297;0
20210518104438910_ALFAPCE-R0_snap.fits;1.57834;26488.8;1.20249;0
20210518104538984_ALFAPCE-R0_snap.fits;1.4575;26499;1.06835;0
20210518104639059_ALFAPCE-R0_snap.fits;1.70098;26487.3;1.32864;0
20210518104739134_ALFAPCE-R0_snap.fits;1.42443;26466.8;1.72712;0
20210518104839208_ALFAPCE-R0_snap.fits;1.38682;26471.2;1.13371;0
20210518104939283_ALFAPCE-R0_snap.fits;1.69617;26463.9;1.328;0
20210518105039358_ALFAPCE-R0_snap.fits;1.47849;26526.9;1.28122;0
20210518105139432_ALFAPCE-R0_snap.fits;1.43563;26502;1.23144;0
20210518105239507_ALFAPCE-R0_snap.fits;1.53705;26460.9;1.29254;0
20210518105339582_ALFAPCE-R0_snap.fits;1.57799;26468.3;1.26445;0
20210518105439656_ALFAPCE-R0_snap.fits;1.53852;26469.7;1.40923;0
20210518105539731_ALFAPCE-R0_snap.fits;1.29108;26503.4;1.65927;0
20210518105639806_ALFAPCE-R0_snap.fits;1.54511;26491.7;1.52771;0
20210518105739880_ALFAPCE-R0_snap.fits;1.45398;26515.1;1.46262;0
20210518105839955_ALFAPCE-R0_snap.fits;1.64034;26519.5;0.997978;0
20210518105940030_ALFAPCE-R0_snap.fits;1.50551;26481.4;1.34019;0
