# file name; noise; peak f.; mag.; duration
20210518110040104_ALFAPCE-R0_snap.fits;1.46056;26525.4;1.65554;0
20210518110140179_ALFAPCE-R0_snap.fits;1.50527;26506.3;1.09335;0
20210518110240254_ALFAPCE-R0_snap.fits;1.43834;26474.1;1.21545;0
20210518110340328_ALFAPCE-R0_snap.fits;1.49279;26502;1.39385;0
20210518110440403_ALFAPCE-R0_snap.fits;1.50147;26497.6;1.38986;0
20210518110540478_ALFAPCE-R0_snap.fits;1.3801;26535.6;1.25712;0
20210518110640552_ALFAPCE-R0_snap.fits;1.29494;26513.7;0.925859;0
20210518110740627_ALFAPCE-R0_snap.fits;1.3438;26453.6;1.25293;0
20210518110840702_ALFAPCE-R0_snap.fits;1.38411;26484.4;1.30622;0
20210518110940776_ALFAPCE-R0_snap.fits;1.47992;26468.3;1.24067;0
20210518111040851_ALFAPCE-R0_snap.fits;1.39084;26515.1;1.12309;0
20210518111140926_ALFAPCE-R0_snap.fits;1.35945;26543;1.48596;0
20210518111241000_ALFAPCE-R0_snap.fits;1.37821;26481.4;1.29068;0
20210518111341075_ALFAPCE-R0_snap.fits;1.47668;26481.4;1.45876;0
20210518111441150_ALFAPCE-R0_snap.fits;1.41709;26484.4;1.10041;0
20210518111541224_ALFAPCE-R0_snap.fits;1.57138;26488.8;1.59482;0
20210518111641299_ALFAPCE-R0_snap.fits;1.47764;26478.5;1.24942;0
20210518111741374_ALFAPCE-R0_snap.fits;1.3084;26525.4;1.70459;0
20210518111841448_ALFAPCE-R0_snap.fits;1.74864;26475.6;1.46022;0
20210518111941523_ALFAPCE-R0_snap.fits;1.45436;26463.9;1.08597;0
20210518112041598_ALFAPCE-R0_snap.fits;1.63347;26466.8;1.20921;0
20210518112141672_ALFAPCE-R0_snap.fits;1.57527;26471.2;1.68778;0
20210518112241747_ALFAPCE-R0_snap.fits;1.37068;26455.1;1.53844;0
20210518112341822_ALFAPCE-R0_snap.fits;1.50506;26474.1;1.33507;0
20210518112441896_ALFAPCE-R0_snap.fits;1.56925;26532.7;1.26971;0
20210518112541971_ALFAPCE-R0_snap.fits;1.46629;26474.1;1.03386;0
20210518112642046_ALFAPCE-R0_snap.fits;1.34913;26531.2;0.998548;0
20210518112742120_ALFAPCE-R0_snap.fits;1.59449;26456.5;0.975783;0
20210518112842195_ALFAPCE-R0_snap.fits;1.4437;26502;1.05155;0
20210518112942270_ALFAPCE-R0_snap.fits;1.36635;26532.7;1.34214;0
20210518113042344_ALFAPCE-R0_snap.fits;1.45481;26534.2;1.17942;0
20210518113142419_ALFAPCE-R0_snap.fits;1.37007;26478.5;1.48301;0
20210518113242494_ALFAPCE-R0_snap.fits;1.60013;26544.4;1.35468;0
20210518113342568_ALFAPCE-R0_snap.fits;1.56548;26531.2;1.32176;0
20210518113442643_ALFAPCE-R0_snap.fits;1.53341;26463.9;1.26766;0
20210518113542718_ALFAPCE-R0_snap.fits;1.35878;26547.4;1.34933;0
20210518113642792_ALFAPCE-R0_snap.fits;1.08863;26453.6;1.06902;0
20210518113742867_ALFAPCE-R0_snap.fits;1.4265;26507.8;1.30921;0
20210518113842942_ALFAPCE-R0_snap.fits;1.44718;26506.3;1.36287;0
20210518113943016_ALFAPCE-R0_snap.fits;1.43371;26450.7;1.57744;0
20210518114043091_ALFAPCE-R0_snap.fits;1.51017;26452.1;1.16871;0
20210518114143166_ALFAPCE-R0_snap.fits;1.2524;26534.2;1.22033;0
20210518114243240_ALFAPCE-R0_snap.fits;1.49692;26497.6;1.35057;0
20210518114343315_ALFAPCE-R0_snap.fits;1.51845;26535.6;1.05638;0
20210518114443390_ALFAPCE-R0_snap.fits;1.395;26475.6;1.03038;0
20210518114543464_ALFAPCE-R0_snap.fits;1.42477;26459.5;1.41329;0
20210518114643539_ALFAPCE-R0_snap.fits;1.52012;26504.9;1.27124;0
20210518114743614_ALFAPCE-R0_snap.fits;1.27753;26516.6;1.28601;0
20210518114843688_ALFAPCE-R0_snap.fits;1.19917;26449.2;1.01323;0
20210518114943763_ALFAPCE-R0_snap.fits;1.41901;26526.9;1.23576;0
20210518115043838_ALFAPCE-R0_snap.fits;1.41992;26462.4;1.41175;0
20210518115143912_ALFAPCE-R0_snap.fits;1.26635;26449.2;1.20427;0
20210518115243987_ALFAPCE-R0_snap.fits;1.58859;26525.4;0.773449;0
20210518115344062_ALFAPCE-R0_snap.fits;1.42134;26525.4;1.16357;0
20210518115444136_ALFAPCE-R0_snap.fits;1.42777;26482.9;1.21792;0
20210518115544211_ALFAPCE-R0_snap.fits;1.36257;26481.4;1.30834;0
20210518115644286_ALFAPCE-R0_snap.fits;1.67798;26450.7;1.26135;0
20210518115744360_ALFAPCE-R0_snap.fits;1.17477;26475.6;0.944231;0
20210518115844435_ALFAPCE-R0_snap.fits;1.4714;26465.3;1.13125;0
20210518115944510_ALFAPCE-R0_snap.fits;1.6177;26471.2;1.52029;0
