# file name; noise; peak f.; mag.; duration
20210518120044584_ALFAPCE-R0_snap.fits;1.50185;26535.6;1.06502;0
20210518120144659_ALFAPCE-R0_snap.fits;1.29286;26462.4;1.07533;0
20210518120244734_ALFAPCE-R0_snap.fits;1.60525;26460.9;1.33186;0
20210518120344808_ALFAPCE-R0_snap.fits;1.27842;26494.6;1.25746;0
20210518120444883_ALFAPCE-R0_snap.fits;1.38104;26465.3;1.40809;0
20210518120544958_ALFAPCE-R0_snap.fits;1.55606;26491.7;1.34572;0
20210518120645032_ALFAPCE-R0_snap.fits;1.2045;26528.3;1.41216;0
20210518120745107_ALFAPCE-R0_snap.fits;1.24115;26460.9;1.15038;0
20210518120845182_ALFAPCE-R0_snap.fits;1.29094;26504.9;1.42563;0
20210518120945256_ALFAPCE-R0_snap.fits;1.27501;26503.4;1.10442;0
20210518121045331_ALFAPCE-R0_snap.fits;1.33135;26456.5;1.11593;0
20210518121145406_ALFAPCE-R0_snap.fits;1.48987;26475.6;1.22908;0
20210518121245480_ALFAPCE-R0_snap.fits;1.58982;26478.5;1.05749;0
20210518121345555_ALFAPCE-R0_snap.fits;1.63805;26474.1;1.38726;0
20210518121445630_ALFAPCE-R0_snap.fits;1.26055;26504.9;1.13359;0
20210518121545704_ALFAPCE-R0_snap.fits;1.63629;26472.7;1.71429;0
20210518121645779_ALFAPCE-R0_snap.fits;1.61945;26466.8;1.44908;0
20210518121745854_ALFAPCE-R0_snap.fits;1.52615;26469.7;1.41797;0
20210518121845928_ALFAPCE-R0_snap.fits;1.72008;26469.7;1.23433;0
20210518121946003_ALFAPCE-R0_snap.fits;1.34352;26528.3;1.51363;0
20210518122046078_ALFAPCE-R0_snap.fits;1.26796;26455.1;1.06551;0
20210518122146152_ALFAPCE-R0_snap.fits;1.44863;26494.6;1.26347;0
20210518122246227_ALFAPCE-R0_snap.fits;1.49789;26541.5;1.28813;0
20210518122346302_ALFAPCE-R0_snap.fits;1.12375;26544.4;1.45674;0
20210518122446376_ALFAPCE-R0_snap.fits;1.43859;26471.2;1.26244;0
20210518122546451_ALFAPCE-R0_snap.fits;1.58625;26513.7;1.47634;0
20210518122646526_ALFAPCE-R0_snap.fits;1.68164;26481.4;1.09754;0
20210518122746600_ALFAPCE-R0_snap.fits;1.94634;26458;1.60935;0
20210518122846675_ALFAPCE-R0_snap.fits;1.28605;26504.9;1.2872;0
20210518122946750_ALFAPCE-R0_snap.fits;1.69571;26478.5;1.2307;0
20210518123046824_ALFAPCE-R0_snap.fits;1.68357;26547.4;1.03839;0
20210518123146899_ALFAPCE-R0_snap.fits;1.52782;26518.1;1.1854;0
20210518123246974_ALFAPCE-R0_snap.fits;1.67056;26459.5;1.53963;0
20210518123347048_ALFAPCE-R0_snap.fits;1.61767;26507.8;1.11292;0
20210518123447123_ALFAPCE-R0_snap.fits;1.32094;26532.7;1.16221;0
20210518123547198_ALFAPCE-R0_snap.fits;1.2276;26487.3;1.33499;0
20210518123647272_ALFAPCE-R0_snap.fits;1.54527;26463.9;1.24092;0
20210518123747347_ALFAPCE-R0_snap.fits;1.47242;26449.2;1.24944;0
20210518123847422_ALFAPCE-R0_snap.fits;1.76346;26543;0.91201;0
20210518123947496_ALFAPCE-R0_snap.fits;1.42419;26510.7;1.11264;0
20210518124047571_ALFAPCE-R0_snap.fits;1.34473;26487.3;1.43484;0
20210518124147646_ALFAPCE-R0_snap.fits;1.3977;26509.3;1.40032;0
20210518124247720_ALFAPCE-R0_snap.fits;1.37372;26452.1;1.02746;0
20210518124347795_ALFAPCE-R0_snap.fits;1.63538;26500.5;1.12506;0
20210518124447870_ALFAPCE-R0_snap.fits;1.46692;26494.6;1.19155;0
20210518124547944_ALFAPCE-R0_snap.fits;1.73895;26493.2;1.25374;0
20210518124648019_ALFAPCE-R0_snap.fits;1.56342;26535.6;1.0393;0
20210518124748094_ALFAPCE-R0_snap.fits;1.23327;26456.5;0.834739;0
20210518124848168_ALFAPCE-R0_snap.fits;1.53082;26452.1;1.14687;0
20210518124948243_ALFAPCE-R0_snap.fits;1.27272;26510.7;1.22811;0
20210518125048318_ALFAPCE-R0_snap.fits;1.34954;26459.5;1.18579;0
20210518125148392_ALFAPCE-R0_snap.fits;1.23128;26503.4;1.1636;0
20210518125248467_ALFAPCE-R0_snap.fits;2.03754;26545.9;1.17593;0
20210518125348542_ALFAPCE-R0_snap.fits;1.70501;26521;1.23869;0
20210518125448616_ALFAPCE-R0_snap.fits;1.55065;26525.4;1.62624;0
20210518125548691_ALFAPCE-R0_snap.fits;1.44379;26523.9;1.17069;0
20210518125648766_ALFAPCE-R0_snap.fits;1.33591;26450.7;1.26218;0
20210518125748840_ALFAPCE-R0_snap.fits;1.37398;26538.6;1.05514;0
20210518125848915_ALFAPCE-R0_snap.fits;1.28371;26455.1;1.13152;0
20210518125948990_ALFAPCE-R0_snap.fits;1.49859;26475.6;1.23722;0
