# file name; noise; peak f.; mag.; duration
20210518020059859_ALFAPCE-R0_snap.fits;1.56604;26528.3;1.48038;0
20210518020159934_ALFAPCE-R0_snap.fits;1.52117;26519.5;1.7082;0
20210518020300008_ALFAPCE-R0_snap.fits;1.54483;26463.9;1.48039;0
20210518020400083_ALFAPCE-R0_snap.fits;1.62517;26547.4;1.59706;0
20210518020500158_ALFAPCE-R0_snap.fits;1.64443;26488.8;1.29935;0
20210518020600232_ALFAPCE-R0_snap.fits;1.45564;26465.3;1.10562;0
20210518020700307_ALFAPCE-R0_snap.fits;2.31;26477.1;1.36457;0
20210518020800382_ALFAPCE-R0_snap.fits;1.47083;26521;1.33533;0
20210518020900456_ALFAPCE-R0_snap.fits;1.55126;26453.6;1.09826;0
20210518021000531_ALFAPCE-R0_snap.fits;1.55906;26481.4;1.4898;0
20210518021100606_ALFAPCE-R0_snap.fits;1.50387;26541.5;1.47095;0
20210518021200680_ALFAPCE-R0_snap.fits;1.52584;26466.8;1.27245;0
20210518021300755_ALFAPCE-R0_snap.fits;1.49234;26468.3;1.1467;0
20210518021400830_ALFAPCE-R0_snap.fits;1.5255;26468.3;1.29703;0
20210518021500904_ALFAPCE-R0_snap.fits;1.63837;26516.6;1.46223;0
20210518021600979_ALFAPCE-R0_snap.fits;1.73128;26480;1.61391;0
20210518021701054_ALFAPCE-R0_snap.fits;1.40574;26532.7;1.19509;0
20210518021801128_ALFAPCE-R0_snap.fits;1.67256;26507.8;1.21968;0
20210518021901203_ALFAPCE-R0_snap.fits;1.36674;26532.7;1.27948;0
20210518022001278_ALFAPCE-R0_snap.fits;1.38212;26510.7;1.40866;0
20210518022101352_ALFAPCE-R0_snap.fits;1.31346;26477.1;1.17932;0
20210518022201427_ALFAPCE-R0_snap.fits;1.3165;26488.8;0.984728;0
20210518022301502_ALFAPCE-R0_snap.fits;1.36678;26541.5;1.47489;0
20210518022401576_ALFAPCE-R0_snap.fits;1.57915;26497.6;0.949872;0
20210518022501651_ALFAPCE-R0_snap.fits;1.70149;26547.4;1.31928;0
20210518022601726_ALFAPCE-R0_snap.fits;1.52179;26510.7;1.47357;0
20210518022701800_ALFAPCE-R0_snap.fits;1.38023;26537.1;1.14575;0
20210518022801875_ALFAPCE-R0_snap.fits;1.52242;26512.2;1.22929;0
20210518022901950_ALFAPCE-R0_snap.fits;1.49556;26460.9;1.0081;0
20210518023002024_ALFAPCE-R0_snap.fits;1.30269;26450.7;1.3373;0
20210518023102099_ALFAPCE-R0_snap.fits;1.46626;26538.6;1.22898;0
20210518023202174_ALFAPCE-R0_snap.fits;1.3387;26449.2;1.57162;0
20210518023302248_ALFAPCE-R0_snap.fits;1.6477;26463.9;1.42214;0
20210518023402323_ALFAPCE-R0_snap.fits;1.74938;26513.7;1.20314;0
20210518023502398_ALFAPCE-R0_snap.fits;1.33779;26499;1.40638;0
20210518023602472_ALFAPCE-R0_snap.fits;1.36713;26525.4;1.17383;0
20210518023702547_ALFAPCE-R0_snap.fits;1.29723;26485.8;1.37205;0
20210518023802622_ALFAPCE-R0_snap.fits;1.57539;26526.9;1.60414;0
20210518023902696_ALFAPCE-R0_snap.fits;1.41278;26526.9;1.42178;0
20210518024002771_ALFAPCE-R0_snap.fits;2.97442;26471.2;1.49166;0
20210518024102846_ALFAPCE-R0_snap.fits;1.43031;26526.9;1.13128;0
20210518024202920_ALFAPCE-R0_snap.fits;1.15896;26513.7;1.29366;0
20210518024302995_ALFAPCE-R0_snap.fits;1.32744;26460.9;1.54813;0
20210518024403070_ALFAPCE-R0_snap.fits;1.33847;26516.6;1.24113;0
20210518024503144_ALFAPCE-R0_snap.fits;1.3587;26500.5;1.41902;0
20210518024603219_ALFAPCE-R0_snap.fits;1.33479;26493.2;1.43766;0
20210518024703294_ALFAPCE-R0_snap.fits;1.44015;26537.1;0.996365;0
20210518024803368_ALFAPCE-R0_snap.fits;1.10015;26523.9;1.31129;0
20210518024903443_ALFAPCE-R0_snap.fits;1.32017;26484.4;1.16123;0
20210518025003518_ALFAPCE-R0_snap.fits;1.76535;26481.4;1.70299;0
20210518025103592_ALFAPCE-R0_snap.fits;1.55433;26472.7;1.20984;0
20210518025203667_ALFAPCE-R0_snap.fits;1.50013;26526.9;1.3769;0
20210518025303742_ALFAPCE-R0_snap.fits;1.43177;26523.9;1.3477;0
20210518025403816_ALFAPCE-R0_snap.fits;1.24327;26528.3;1.29316;0
20210518025503891_ALFAPCE-R0_snap.fits;1.44045;26491.7;1.22069;0
20210518025603966_ALFAPCE-R0_snap.fits;1.29815;26522.5;1.10059;0
20210518025704040_ALFAPCE-R0_snap.fits;1.42608;26477.1;0.930048;0
20210518025804115_ALFAPCE-R0_snap.fits;3.27005;26487.3;2.74227;0
20210518025904190_ALFAPCE-R0_snap.fits;1.36101;26502;1.55147;0
