# file name; noise; peak f.; mag.; duration
20210518080026664_ALFAPCE-R0_snap.fits;1.37123;26507.8;1.05687;0
20210518080126739_ALFAPCE-R0_snap.fits;1.38804;26494.6;1.28984;0
20210518080226814_ALFAPCE-R0_snap.fits;1.48523;26507.8;1.11353;0
20210518080326888_ALFAPCE-R0_snap.fits;1.62988;26484.4;1.30186;0
20210518080426963_ALFAPCE-R0_snap.fits;1.47312;26503.4;1.17138;0
20210518080527038_ALFAPCE-R0_snap.fits;1.53469;26463.9;1.32287;0
20210518080627112_ALFAPCE-R0_snap.fits;1.63858;26541.5;1.23552;0
20210518080727187_ALFAPCE-R0_snap.fits;1.73661;26490.2;1.21663;0
20210518080827262_ALFAPCE-R0_snap.fits;1.2872;26537.1;1.24913;0
20210518080927336_ALFAPCE-R0_snap.fits;1.57899;26475.6;1.3583;0
20210518081027411_ALFAPCE-R0_snap.fits;1.45715;26545.9;1.64693;0
20210518081127486_ALFAPCE-R0_snap.fits;1.88404;26523.9;1.27778;0
20210518081227560_ALFAPCE-R0_snap.fits;1.80983;26460.9;1.12557;0
20210518081327635_ALFAPCE-R0_snap.fits;1.64698;26471.2;1.21178;0
20210518081427710_ALFAPCE-R0_snap.fits;1.38054;26538.6;1.96282;0
20210518081527784_ALFAPCE-R0_snap.fits;1.78398;26521;1.29839;0
20210518081627859_ALFAPCE-R0_snap.fits;1.43827;26513.7;1.39715;0
20210518081727934_ALFAPCE-R0_snap.fits;1.49354;26469.7;1.18834;0
20210518081828008_ALFAPCE-R0_snap.fits;1.56187;26499;1.21664;0
20210518081928083_ALFAPCE-R0_snap.fits;1.1987;26540;1.3147;0
20210518082028158_ALFAPCE-R0_snap.fits;1.21898;26526.9;1.33504;0
20210518082128232_ALFAPCE-R0_snap.fits;1.62944;26494.6;1.31754;0
20210518082228307_ALFAPCE-R0_snap.fits;1.37001;26453.6;1.19393;0
20210518082328382_ALFAPCE-R0_snap.fits;1.44337;26472.7;1.55075;0
20210518082428456_ALFAPCE-R0_snap.fits;2.09371;26469.7;1.99532;0
20210518082528531_ALFAPCE-R0_snap.fits;1.82418;26547.4;1.59346;0
20210518082628606_ALFAPCE-R0_snap.fits;1.33413;26474.1;1.1264;0
20210518082728680_ALFAPCE-R0_snap.fits;1.29998;26450.7;1.07074;0
20210518082828755_ALFAPCE-R0_snap.fits;1.3895;26458;1.74315;0
20210518082928830_ALFAPCE-R0_snap.fits;1.10031;26469.7;1.24212;0
20210518083028904_ALFAPCE-R0_snap.fits;1.32288;26463.9;1.5519;0
20210518083128979_ALFAPCE-R0_snap.fits;1.56024;26504.9;1.28066;0
20210518083229054_ALFAPCE-R0_snap.fits;1.53715;26500.5;1.31862;0
20210518083329128_ALFAPCE-R0_snap.fits;1.45124;26537.1;1.26091;0
20210518083429203_ALFAPCE-R0_snap.fits;1.65506;26472.7;1.37832;0
20210518083529278_ALFAPCE-R0_snap.fits;1.47001;26453.6;1.14893;0
20210518083629352_ALFAPCE-R0_snap.fits;1.41546;26463.9;1.44462;0
20210518083729427_ALFAPCE-R0_snap.fits;1.2452;26516.6;1.18055;0
20210518083829502_ALFAPCE-R0_snap.fits;1.68153;26472.7;1.08245;0
20210518083929576_ALFAPCE-R0_snap.fits;1.65285;26513.7;1.42221;0
20210518084029651_ALFAPCE-R0_snap.fits;1.47505;26477.1;1.23064;0
20210518084129726_ALFAPCE-R0_snap.fits;1.50628;26537.1;1.0901;0
20210518084229800_ALFAPCE-R0_snap.fits;1.40256;26469.7;1.39193;0
20210518084329875_ALFAPCE-R0_snap.fits;1.46807;26453.6;1.66797;0
20210518084429950_ALFAPCE-R0_snap.fits;1.70444;26460.9;1.10732;0
20210518084530024_ALFAPCE-R0_snap.fits;1.46825;26522.5;1.31365;0
20210518084630099_ALFAPCE-R0_snap.fits;1.60913;26450.7;1.36009;0
20210518084730174_ALFAPCE-R0_snap.fits;1.47583;26482.9;1.20314;0
20210518084830248_ALFAPCE-R0_snap.fits;1.46108;26463.9;1.36427;0
20210518084930323_ALFAPCE-R0_snap.fits;1.32611;26541.5;1.38893;0
20210518085030398_ALFAPCE-R0_snap.fits;1.37513;26529.8;1.37149;0
20210518085130472_ALFAPCE-R0_snap.fits;1.64844;26509.3;1.36283;0
20210518085230547_ALFAPCE-R0_snap.fits;1.77499;26496.1;1.23588;0
20210518085330622_ALFAPCE-R0_snap.fits;1.55185;26513.7;1.11065;0
20210518085430696_ALFAPCE-R0_snap.fits;1.55894;26534.2;1.00516;0
20210518085530771_ALFAPCE-R0_snap.fits;1.47618;26494.6;1.16346;0
20210518085630846_ALFAPCE-R0_snap.fits;1.55373;26521;1.18538;0
20210518085730920_ALFAPCE-R0_snap.fits;1.38805;26519.5;1.24259;0
20210518085830995_ALFAPCE-R0_snap.fits;1.41514;26494.6;1.32209;0
20210518085931070_ALFAPCE-R0_snap.fits;1.17146;26504.9;1.32975;0
