# file name; noise; peak f.; mag.; duration
20210518040008744_ALFAPCE-R0_snap.fits;1.40843;26516.6;1.44777;0
20210518040108819_ALFAPCE-R0_snap.fits;1.20722;26465.3;1.12849;0
20210518040208894_ALFAPCE-R0_snap.fits;1.66171;26485.8;1.16989;0
20210518040308968_ALFAPCE-R0_snap.fits;1.74154;26459.5;1.05959;0
20210518040409043_ALFAPCE-R0_snap.fits;1.6156;26516.6;1.5136;0
20210518040509118_ALFAPCE-R0_snap.fits;1.40124;26466.8;1.27807;0
20210518040609192_ALFAPCE-R0_snap.fits;1.68704;26547.4;1.41462;0
20210518040709267_ALFAPCE-R0_snap.fits;1.44066;26512.2;0.934704;0
20210518040809342_ALFAPCE-R0_snap.fits;1.53035;26497.6;0.899479;0
20210518040909416_ALFAPCE-R0_snap.fits;1.46334;26471.2;1.22743;0
20210518041009491_ALFAPCE-R0_snap.fits;1.51212;26475.6;1.55648;0
20210518041109566_ALFAPCE-R0_snap.fits;1.68922;26496.1;1.22849;0
20210518041209640_ALFAPCE-R0_snap.fits;1.73249;26543;1.33082;0
20210518041309715_ALFAPCE-R0_snap.fits;1.65312;26506.3;2.00887;0
20210518041409790_ALFAPCE-R0_snap.fits;1.23112;26545.9;1.72798;0
20210518041509864_ALFAPCE-R0_snap.fits;1.72488;26477.1;1.36986;0
20210518041609939_ALFAPCE-R0_snap.fits;1.63485;26497.6;1.67419;0
20210518041710014_ALFAPCE-R0_snap.fits;1.55169;26544.4;1.40517;0
20210518041810088_ALFAPCE-R0_snap.fits;1.59536;26450.7;1.60403;0
20210518041910163_ALFAPCE-R0_snap.fits;1.44394;26487.3;1.62001;0
20210518042010238_ALFAPCE-R0_snap.fits;1.55304;26491.7;1.46912;0
20210518042110312_ALFAPCE-R0_snap.fits;1.4166;26504.9;1.2991;0
20210518042210387_ALFAPCE-R0_snap.fits;1.53589;26500.5;1.41622;0
20210518042310462_ALFAPCE-R0_snap.fits;1.80438;26462.4;1.57273;0
20210518042410536_ALFAPCE-R0_snap.fits;1.40051;26484.4;1.59328;0
20210518042510611_ALFAPCE-R0_snap.fits;1.69367;26463.9;1.21376;0
20210518042610686_ALFAPCE-R0_snap.fits;1.44205;26450.7;1.06999;0
20210518042710760_ALFAPCE-R0_snap.fits;1.6487;26522.5;1.18966;0
20210518042810835_ALFAPCE-R0_snap.fits;1.55355;26494.6;1.3878;0
20210518042910910_ALFAPCE-R0_snap.fits;1.39796;26484.4;1.73036;0
20210518043010984_ALFAPCE-R0_snap.fits;1.72474;26493.2;1.71654;0
20210518043111059_ALFAPCE-R0_snap.fits;1.62185;26481.4;1.48192;0
20210518043211134_ALFAPCE-R0_snap.fits;1.47627;26503.4;1.56982;0
20210518043311208_ALFAPCE-R0_snap.fits;1.68428;26519.5;1.49195;0
20210518043411283_ALFAPCE-R0_snap.fits;1.40569;26458;1.27758;0
20210518043511358_ALFAPCE-R0_snap.fits;1.49406;26497.6;1.16277;0
20210518043611432_ALFAPCE-R0_snap.fits;1.49563;26534.2;1.1605;0
20210518043711507_ALFAPCE-R0_snap.fits;1.49378;26510.7;1.51222;0
20210518043811582_ALFAPCE-R0_snap.fits;1.50115;26456.5;1.6082;0
20210518043911656_ALFAPCE-R0_snap.fits;1.62804;26478.5;1.38047;0
20210518044011731_ALFAPCE-R0_snap.fits;1.60522;26519.5;1.52655;0
20210518044111806_ALFAPCE-R0_snap.fits;1.52964;26540;1.43632;0
20210518044211880_ALFAPCE-R0_snap.fits;1.6606;26535.6;1.45605;0
20210518044311955_ALFAPCE-R0_snap.fits;1.39496;26535.6;1.26501;0
20210518044412030_ALFAPCE-R0_snap.fits;1.68024;26465.3;1.39522;0
20210518044512104_ALFAPCE-R0_snap.fits;1.50689;26525.4;1.47171;0
20210518044612179_ALFAPCE-R0_snap.fits;1.61833;26485.8;1.16403;0
20210518044712254_ALFAPCE-R0_snap.fits;1.41306;26515.1;1.29343;0
20210518044812328_ALFAPCE-R0_snap.fits;1.38033;26529.8;1.26657;0
20210518044912403_ALFAPCE-R0_snap.fits;1.5162;26494.6;1.25785;0
20210518045012478_ALFAPCE-R0_snap.fits;1.34561;26456.5;1.43239;0
20210518045112552_ALFAPCE-R0_snap.fits;1.80326;26510.7;1.29034;0
20210518045212627_ALFAPCE-R0_snap.fits;1.65985;26488.8;1.45928;0
20210518045312702_ALFAPCE-R0_snap.fits;1.33211;26529.8;1.33578;0
20210518045412776_ALFAPCE-R0_snap.fits;1.57719;26465.3;0.94932;0
20210518045512851_ALFAPCE-R0_snap.fits;1.64833;26474.1;1.30397;0
20210518045612926_ALFAPCE-R0_snap.fits;1.36049;26516.6;1.42143;0
20210518045713000_ALFAPCE-R0_snap.fits;1.82219;26534.2;1.13829;0
20210518045813075_ALFAPCE-R0_snap.fits;1.67253;26497.6;1.03385;0
20210518045913150_ALFAPCE-R0_snap.fits;1.45602;26497.6;1.29372;0
