# file name; noise; peak f.; mag.; duration
20210518050013224_ALFAPCE-R0_snap.fits;1.57134;26496.1;1.188;0
20210518050113299_ALFAPCE-R0_snap.fits;1.53129;26452.1;1.30424;0
20210518050213374_ALFAPCE-R0_snap.fits;1.38711;26491.7;1.3358;0
20210518050313448_ALFAPCE-R0_snap.fits;1.32691;26537.1;1.44484;0
20210518050413523_ALFAPCE-R0_snap.fits;1.36692;26449.2;1.14156;0
20210518050513598_ALFAPCE-R0_snap.fits;1.81254;26459.5;1.83622;0
20210518050613672_ALFAPCE-R0_snap.fits;1.60302;26513.7;1.3565;0
20210518050713747_ALFAPCE-R0_snap.fits;1.62109;26522.5;1.36966;0
20210518050813822_ALFAPCE-R0_snap.fits;1.57203;26545.9;1.35512;0
20210518050913896_ALFAPCE-R0_snap.fits;1.5242;26522.5;1.07161;0
20210518051013971_ALFAPCE-R0_snap.fits;1.57685;26515.1;1.77922;0
20210518051114046_ALFAPCE-R0_snap.fits;1.83112;26485.8;1.2427;0
20210518051214120_ALFAPCE-R0_snap.fits;1.59808;26452.1;1.24436;0
20210518051314195_ALFAPCE-R0_snap.fits;1.5927;26543;1.17637;0
20210518051414270_ALFAPCE-R0_snap.fits;1.61503;26459.5;1.36462;0
20210518051514344_ALFAPCE-R0_snap.fits;1.66813;26490.2;1.2731;0
20210518051614419_ALFAPCE-R0_snap.fits;1.56626;26458;1.29908;0
20210518051714494_ALFAPCE-R0_snap.fits;1.88451;26535.6;1.40427;0
20210518051814568_ALFAPCE-R0_snap.fits;1.67891;26491.7;1.25028;0
20210518051914643_ALFAPCE-R0_snap.fits;1.59651;26500.5;1.42722;0
20210518052014718_ALFAPCE-R0_snap.fits;1.43031;26493.2;1.10275;0
20210518052114792_ALFAPCE-R0_snap.fits;1.6065;26493.2;1.79812;0
20210518052214867_ALFAPCE-R0_snap.fits;1.74639;26466.8;1.66624;0
20210518052314942_ALFAPCE-R0_snap.fits;1.51751;26529.8;1.39604;0
20210518052415016_ALFAPCE-R0_snap.fits;1.65106;26475.6;1.51802;0
20210518052515091_ALFAPCE-R0_snap.fits;1.52409;26471.2;1.65042;0
20210518052615166_ALFAPCE-R0_snap.fits;2.07232;26488.8;1.1716;0
20210518052715240_ALFAPCE-R0_snap.fits;1.63362;26521;1.6722;0
20210518052815315_ALFAPCE-R0_snap.fits;1.37408;26504.9;1.6172;0
20210518052915390_ALFAPCE-R0_snap.fits;1.41902;26541.5;1.47593;0
20210518053015464_ALFAPCE-R0_snap.fits;1.64011;26521;1.29446;0
20210518053115539_ALFAPCE-R0_snap.fits;1.39105;26531.2;1.28174;0
20210518053215614_ALFAPCE-R0_snap.fits;1.66189;26513.7;1.47916;0
20210518053315688_ALFAPCE-R0_snap.fits;1.62589;26500.5;1.55796;0
20210518053415763_ALFAPCE-R0_snap.fits;1.41777;26453.6;1.19745;0
20210518053515838_ALFAPCE-R0_snap.fits;1.45726;26525.4;0.911577;0
20210518053615912_ALFAPCE-R0_snap.fits;1.65109;26521;1.11885;0
20210518053715987_ALFAPCE-R0_snap.fits;1.45795;26503.4;1.58241;0
20210518053816062_ALFAPCE-R0_snap.fits;1.75102;26509.3;1.29853;0
20210518053916136_ALFAPCE-R0_snap.fits;1.50766;26519.5;1.41614;0
20210518054016211_ALFAPCE-R0_snap.fits;1.23436;26471.2;1.09086;0
20210518054116286_ALFAPCE-R0_snap.fits;1.56565;26547.4;1.18973;0
20210518054216360_ALFAPCE-R0_snap.fits;1.31228;26532.7;1.19039;0
20210518054316435_ALFAPCE-R0_snap.fits;1.5619;26503.4;1.16067;0
20210518054416510_ALFAPCE-R0_snap.fits;1.37245;26522.5;1.55204;0
20210518054516584_ALFAPCE-R0_snap.fits;1.49757;26532.7;1.56686;0
20210518054616659_ALFAPCE-R0_snap.fits;1.54615;26453.6;1.53037;0
20210518054716734_ALFAPCE-R0_snap.fits;1.72548;26521;1.2011;0
20210518054816808_ALFAPCE-R0_snap.fits;1.2954;26503.4;1.24317;0
20210518054916883_ALFAPCE-R0_snap.fits;1.80178;26504.9;1.37074;0
20210518055016958_ALFAPCE-R0_snap.fits;1.54413;26529.8;1.60405;0
20210518055117032_ALFAPCE-R0_snap.fits;1.53998;26453.6;1.27695;0
20210518055217107_ALFAPCE-R0_snap.fits;1.43513;26503.4;3.55242;0
20210518055317182_ALFAPCE-R0_snap.fits;1.70252;26494.6;1.26934;0
20210518055417256_ALFAPCE-R0_snap.fits;1.5072;26541.5;1.38041;0
20210518055517331_ALFAPCE-R0_snap.fits;1.4137;26458;1.38344;0
20210518055617406_ALFAPCE-R0_snap.fits;1.49033;26485.8;1.75368;0
20210518055717480_ALFAPCE-R0_snap.fits;1.63061;26502;1.1851;0
20210518055817555_ALFAPCE-R0_snap.fits;1.43953;26452.1;1.33538;0
20210518055917630_ALFAPCE-R0_snap.fits;1.65958;26490.2;1.45965;0
