# file name; noise; peak f.; mag.; duration
20210518230033790_ALFAPCE-R0_snap.fits;1.27713;26465.3;1.32796;0
20210518230133864_ALFAPCE-R0_snap.fits;1.57587;26523.9;1.40476;0
20210518230233939_ALFAPCE-R0_snap.fits;1.60383;26528.3;1.79507;0
20210518230334014_ALFAPCE-R0_snap.fits;1.43998;26534.2;1.37174;0
20210518230434088_ALFAPCE-R0_snap.fits;1.57374;26480;1.26376;0
20210518230534163_ALFAPCE-R0_snap.fits;1.64977;26474.1;1.35914;0
20210518230634238_ALFAPCE-R0_snap.fits;1.45692;26545.9;1.9379;0
20210518230734312_ALFAPCE-R0_snap.fits;1.68287;26469.7;1.47096;0
20210518230834387_ALFAPCE-R0_snap.fits;1.3684;26455.1;1.21408;0
20210518230934462_ALFAPCE-R0_snap.fits;1.524;26466.8;1.39281;0
20210518231034536_ALFAPCE-R0_snap.fits;1.64757;26450.7;1.16342;0
20210518231134611_ALFAPCE-R0_snap.fits;1.84203;26510.7;1.51184;0
20210518231234686_ALFAPCE-R0_snap.fits;1.35199;26528.3;1.44828;0
20210518231334760_ALFAPCE-R0_snap.fits;1.44256;26516.6;1.41771;0
20210518231434835_ALFAPCE-R0_snap.fits;1.31979;26515.1;1.54445;0
20210518231534910_ALFAPCE-R0_snap.fits;1.419;26482.9;1.50907;0
20210518231634984_ALFAPCE-R0_snap.fits;1.17487;26538.6;1.49643;0
20210518231735059_ALFAPCE-R0_snap.fits;1.38923;26516.6;1.68847;0
20210518231835134_ALFAPCE-R0_snap.fits;1.3204;26452.1;1.15988;0
20210518231935208_ALFAPCE-R0_snap.fits;1.64038;26506.3;1.56852;0
20210518232035283_ALFAPCE-R0_snap.fits;1.59773;26453.6;1.57626;0
20210518232135358_ALFAPCE-R0_snap.fits;1.53689;26516.6;1.41443;0
20210518232235432_ALFAPCE-R0_snap.fits;1.5881;26482.9;1.25265;0
20210518232335507_ALFAPCE-R0_snap.fits;1.59914;26499;1.23473;0
20210518232435582_ALFAPCE-R0_snap.fits;1.68941;26458;1.04308;0
20210518232535656_ALFAPCE-R0_snap.fits;1.3771;26519.5;1.34688;0
20210518232635731_ALFAPCE-R0_snap.fits;1.45839;26545.9;1.60955;0
20210518232735806_ALFAPCE-R0_snap.fits;1.69204;26462.4;1.00593;0
20210518232835880_ALFAPCE-R0_snap.fits;1.52476;26468.3;1.26715;0
20210518232935955_ALFAPCE-R0_snap.fits;1.70136;26462.4;1.62207;0
20210518233036030_ALFAPCE-R0_snap.fits;1.64396;26521;1.49026;0
20210518233136104_ALFAPCE-R0_snap.fits;1.43181;26478.5;1.13669;0
20210518233236179_ALFAPCE-R0_snap.fits;1.60966;26516.6;1.59305;0
20210518233336254_ALFAPCE-R0_snap.fits;1.78997;26452.1;1.10309;0
20210518233436328_ALFAPCE-R0_snap.fits;1.61107;26453.6;1.67584;0
20210518233536403_ALFAPCE-R0_snap.fits;1.68897;26472.7;1.42081;0
20210518233636478_ALFAPCE-R0_snap.fits;1.56398;26545.9;1.29618;0
20210518233736552_ALFAPCE-R0_snap.fits;1.5218;26516.6;1.14152;0
20210518233836627_ALFAPCE-R0_snap.fits;1.81911;26487.3;1.55693;0
20210518233936702_ALFAPCE-R0_snap.fits;1.2125;26521;1.39622;0
20210518234036776_ALFAPCE-R0_snap.fits;1.26459;26456.5;1.13248;0
20210518234136851_ALFAPCE-R0_snap.fits;1.51584;26545.9;1.25274;0
20210518234236926_ALFAPCE-R0_snap.fits;1.37887;26462.4;1.16187;0
20210518234337000_ALFAPCE-R0_snap.fits;1.4676;26455.1;1.24606;0
20210518234437075_ALFAPCE-R0_snap.fits;1.48226;26469.7;1.30074;0
20210518234537150_ALFAPCE-R0_snap.fits;1.3369;26496.1;1.44491;0
20210518234637224_ALFAPCE-R0_snap.fits;1.43198;26518.1;0.918537;0
20210518234737299_ALFAPCE-R0_snap.fits;1.53325;26491.7;1.43113;0
20210518234837374_ALFAPCE-R0_snap.fits;1.69138;26475.6;1.41403;0
20210518234937448_ALFAPCE-R0_snap.fits;1.46736;26460.9;1.29881;0
20210518235037523_ALFAPCE-R0_snap.fits;1.44335;26490.2;1.44923;0
20210518235137598_ALFAPCE-R0_snap.fits;1.53389;26518.1;2.34876;0
20210518235237672_ALFAPCE-R0_snap.fits;1.46394;26488.8;1.26083;0
20210518235337747_ALFAPCE-R0_snap.fits;1.53354;26494.6;1.61827;0
20210518235437822_ALFAPCE-R0_snap.fits;1.45029;26518.1;1.24782;0
20210518235537896_ALFAPCE-R0_snap.fits;1.58463;26518.1;1.15584;0
20210518235637971_ALFAPCE-R0_snap.fits;1.4381;26541.5;1.20809;0
20210518235738046_ALFAPCE-R0_snap.fits;1.7065;26532.7;2.0033;0
20210518235838120_ALFAPCE-R0_snap.fits;1.53303;26515.1;1.18836;0
20210518235938195_ALFAPCE-R0_snap.fits;1.54065;26452.1;1.46446;0
