# file name; noise; peak f.; mag.; duration
20210518090031144_ALFAPCE-R0_snap.fits;1.64245;26477.1;1.1215;0
20210518090131219_ALFAPCE-R0_snap.fits;1.58287;26534.2;1.28275;0
20210518090231294_ALFAPCE-R0_snap.fits;1.46674;26512.2;1.18991;0
20210518090331368_ALFAPCE-R0_snap.fits;1.31664;26545.9;1.2645;0
20210518090431443_ALFAPCE-R0_snap.fits;1.25763;26493.2;1.29497;0
20210518090531518_ALFAPCE-R0_snap.fits;1.38023;26506.3;1.28504;0
20210518090631592_ALFAPCE-R0_snap.fits;1.6508;26494.6;1.33181;0
20210518090731667_ALFAPCE-R0_snap.fits;1.49562;26462.4;1.19691;0
20210518090831742_ALFAPCE-R0_snap.fits;1.33986;26499;1.06271;0
20210518090931816_ALFAPCE-R0_snap.fits;1.60198;26494.6;1.17854;0
20210518091031891_ALFAPCE-R0_snap.fits;1.64601;26543;1.35694;0
20210518091131966_ALFAPCE-R0_snap.fits;1.26016;26523.9;1.25067;0
20210518091232040_ALFAPCE-R0_snap.fits;1.45371;26509.3;1.17308;0
20210518091332115_ALFAPCE-R0_snap.fits;1.636;26465.3;1.27308;0
20210518091432190_ALFAPCE-R0_snap.fits;1.33021;26540;1.78878;0
20210518091532264_ALFAPCE-R0_snap.fits;1.64165;26463.9;1.53196;0
20210518091632339_ALFAPCE-R0_snap.fits;2.01842;26472.7;1.17791;0
20210518091732414_ALFAPCE-R0_snap.fits;1.73524;26532.7;1.3382;0
20210518091832488_ALFAPCE-R0_snap.fits;1.47444;26503.4;1.44842;0
20210518091932563_ALFAPCE-R0_snap.fits;1.47906;26462.4;1.8699;0
20210518092032638_ALFAPCE-R0_snap.fits;1.53264;26491.7;1.58091;0
20210518092132712_ALFAPCE-R0_snap.fits;1.68938;26471.2;1.50277;0
20210518092232787_ALFAPCE-R0_snap.fits;1.53432;26475.6;1.10257;0
20210518092332862_ALFAPCE-R0_snap.fits;1.48369;26529.8;1.36059;0
20210518092432936_ALFAPCE-R0_snap.fits;1.49176;26521;1.25491;0
20210518092533011_ALFAPCE-R0_snap.fits;1.32431;26537.1;1.14497;0
20210518092633086_ALFAPCE-R0_snap.fits;1.5204;26478.5;1.14667;0
20210518092733160_ALFAPCE-R0_snap.fits;1.6809;26523.9;1.35306;0
20210518092833235_ALFAPCE-R0_snap.fits;1.39973;26471.2;1.25765;0
20210518092933310_ALFAPCE-R0_snap.fits;1.38685;26515.1;1.2518;0
20210518093033384_ALFAPCE-R0_snap.fits;1.41454;26510.7;1.22447;0
20210518093133459_ALFAPCE-R0_snap.fits;1.42667;26453.6;1.33142;0
20210518093233534_ALFAPCE-R0_snap.fits;1.3665;26468.3;1.41401;0
20210518093333608_ALFAPCE-R0_snap.fits;1.57275;26449.2;1.53315;0
20210518093433683_ALFAPCE-R0_snap.fits;1.3934;26504.9;1.59099;0
20210518093533758_ALFAPCE-R0_snap.fits;1.50276;26493.2;1.16705;0
20210518093633832_ALFAPCE-R0_snap.fits;1.39966;26482.9;1.32663;0
20210518093733907_ALFAPCE-R0_snap.fits;1.53155;26493.2;1.20717;0
20210518093833982_ALFAPCE-R0_snap.fits;1.33988;26471.2;0.790004;0
20210518093934056_ALFAPCE-R0_snap.fits;1.42183;26519.5;1.13788;0
20210518094034131_ALFAPCE-R0_snap.fits;1.57577;26521;1.283;0
20210518094134206_ALFAPCE-R0_snap.fits;1.33564;26513.7;1.37521;0
20210518094234280_ALFAPCE-R0_snap.fits;1.76579;26528.3;1.45482;0
20210518094334355_ALFAPCE-R0_snap.fits;1.59034;26463.9;1.50659;0
20210518094434430_ALFAPCE-R0_snap.fits;1.46532;26538.6;1.09924;0
20210518094534504_ALFAPCE-R0_snap.fits;1.43433;26503.4;1.13602;0
20210518094634579_ALFAPCE-R0_snap.fits;1.46711;26458;0.990749;0
20210518094734654_ALFAPCE-R0_snap.fits;1.48246;26504.9;1.2639;0
20210518094834728_ALFAPCE-R0_snap.fits;1.38517;26544.4;1.17881;0
20210518094934803_ALFAPCE-R0_snap.fits;1.60126;26516.6;1.14698;0
20210518095034878_ALFAPCE-R0_snap.fits;1.48949;26466.8;1.23039;0
20210518095134952_ALFAPCE-R0_snap.fits;1.33335;26534.2;1.23358;0
20210518095235027_ALFAPCE-R0_snap.fits;1.36454;26535.6;0.865105;0
20210518095335102_ALFAPCE-R0_snap.fits;1.55286;26528.3;1.18911;0
20210518095435176_ALFAPCE-R0_snap.fits;1.40323;26525.4;1.20145;0
20210518095535251_ALFAPCE-R0_snap.fits;1.61813;26510.7;1.60818;0
20210518095635326_ALFAPCE-R0_snap.fits;1.36816;26485.8;1.18814;0
20210518095735400_ALFAPCE-R0_snap.fits;1.4744;26475.6;1.3677;0
20210518095835475_ALFAPCE-R0_snap.fits;1.5777;26502;1.2757;0
20210518095935550_ALFAPCE-R0_snap.fits;1.55612;26487.3;1.50135;0
