# file name; noise; peak f.; mag.; duration
20210518150058024_ALFAPCE-R0_snap.fits;1.38502;26515.1;1.09372;0
20210518150158099_ALFAPCE-R0_snap.fits;1.71214;26509.3;1.1613;0
20210518150258174_ALFAPCE-R0_snap.fits;1.6059;26496.1;1.45998;0
20210518150358248_ALFAPCE-R0_snap.fits;1.41476;26547.4;1.13872;0
20210518150458323_ALFAPCE-R0_snap.fits;1.40391;26485.8;1.48838;0
20210518150558398_ALFAPCE-R0_snap.fits;1.43256;26510.7;0.922273;0
20210518150658472_ALFAPCE-R0_snap.fits;1.44214;26502;1.07843;0
20210518150758547_ALFAPCE-R0_snap.fits;1.49034;26474.1;1.85093;0
20210518150858622_ALFAPCE-R0_snap.fits;1.57729;26463.9;1.0043;0
20210518150958696_ALFAPCE-R0_snap.fits;1.40599;26459.5;1.27065;0
20210518151058771_ALFAPCE-R0_snap.fits;1.55899;26496.1;1.16526;0
20210518151158846_ALFAPCE-R0_snap.fits;1.41291;26478.5;1.29465;0
20210518151258920_ALFAPCE-R0_snap.fits;1.53033;26450.7;1.09803;0
20210518151358995_ALFAPCE-R0_snap.fits;1.64891;26526.9;1.58877;0
20210518151459070_ALFAPCE-R0_snap.fits;1.60595;26528.3;1.0659;0
20210518151559144_ALFAPCE-R0_snap.fits;1.58469;26504.9;1.2066;0
20210518151659219_ALFAPCE-R0_snap.fits;1.51149;26526.9;1.18082;0
20210518151759294_ALFAPCE-R0_snap.fits;1.3291;26499;1.35764;0
20210518151859368_ALFAPCE-R0_snap.fits;1.61396;26460.9;1.00132;0
20210518151959443_ALFAPCE-R0_snap.fits;1.34098;26507.8;1.28879;0
20210518152059518_ALFAPCE-R0_snap.fits;1.6705;26502;1.68203;0
20210518152159592_ALFAPCE-R0_snap.fits;1.51853;26513.7;1.56383;0
20210518152259667_ALFAPCE-R0_snap.fits;1.55096;26455.1;1.86322;0
20210518152359742_ALFAPCE-R0_snap.fits;1.38582;26494.6;1.01321;0
20210518152459816_ALFAPCE-R0_snap.fits;1.62811;26535.6;1.52697;0
20210518152559891_ALFAPCE-R0_snap.fits;1.52026;26491.7;1.16491;0
20210518152659966_ALFAPCE-R0_snap.fits;1.61254;26532.7;1.3889;0
20210518152800040_ALFAPCE-R0_snap.fits;1.60245;26496.1;1.47675;0
20210518152900115_ALFAPCE-R0_snap.fits;1.29127;26537.1;1.15695;0
20210518153000190_ALFAPCE-R0_snap.fits;1.30381;26485.8;1.15852;0
20210518153100264_ALFAPCE-R0_snap.fits;1.39701;26535.6;1.52737;0
20210518153200339_ALFAPCE-R0_snap.fits;1.41335;26506.3;1.12526;0
20210518153300414_ALFAPCE-R0_snap.fits;1.27305;26449.2;1.5584;0
20210518153400488_ALFAPCE-R0_snap.fits;1.61031;26500.5;1.29688;0
20210518153500563_ALFAPCE-R0_snap.fits;1.5176;26480;1.11289;0
20210518153600638_ALFAPCE-R0_snap.fits;1.35671;26529.8;1.14295;0
20210518153700712_ALFAPCE-R0_snap.fits;1.3265;26485.8;1.04227;0
20210518153800787_ALFAPCE-R0_snap.fits;1.35879;26502;1.66564;0
20210518153900862_ALFAPCE-R0_snap.fits;1.74591;26503.4;1.25228;0
20210518154000936_ALFAPCE-R0_snap.fits;1.34101;26510.7;1.03362;0
20210518154101011_ALFAPCE-R0_snap.fits;1.3199;26460.9;1.53404;0
20210518154201086_ALFAPCE-R0_snap.fits;1.46034;26521;1.43978;0
20210518154301160_ALFAPCE-R0_snap.fits;1.44113;26522.5;1.28352;0
20210518154401235_ALFAPCE-R0_snap.fits;1.49679;26478.5;1.39986;0
20210518154501310_ALFAPCE-R0_snap.fits;1.61995;26453.6;0.984395;0
20210518154601384_ALFAPCE-R0_snap.fits;1.45648;26459.5;1.48947;0
20210518154701459_ALFAPCE-R0_snap.fits;1.21331;26538.6;1.3681;0
20210518154801534_ALFAPCE-R0_snap.fits;1.41456;26466.8;1.23365;0
20210518154901608_ALFAPCE-R0_snap.fits;1.44933;26528.3;1.38928;0
20210518155001683_ALFAPCE-R0_snap.fits;1.22284;26522.5;1.37397;0
20210518155101758_ALFAPCE-R0_snap.fits;1.40681;26477.1;1.22126;0
20210518155201832_ALFAPCE-R0_snap.fits;1.25541;26472.7;1.23398;0
20210518155301907_ALFAPCE-R0_snap.fits;1.59231;26488.8;1.10043;0
20210518155401982_ALFAPCE-R0_snap.fits;1.15748;26472.7;1.25314;0
20210518155502056_ALFAPCE-R0_snap.fits;1.51972;26522.5;1.10795;0
20210518155602131_ALFAPCE-R0_snap.fits;1.40542;26449.2;1.00708;0
20210518155702206_ALFAPCE-R0_snap.fits;1.23987;26513.7;1.55381;0
20210518155802280_ALFAPCE-R0_snap.fits;1.51978;26516.6;1.22761;0
20210518155902355_ALFAPCE-R0_snap.fits;1.54614;26481.4;1.2984;0
