# file name; noise; peak f.; mag.; duration
20210518010055379_ALFAPCE-R0_snap.fits;1.61144;26449.2;1.63839;0
20210518010155454_ALFAPCE-R0_snap.fits;1.41519;26537.1;1.29805;0
20210518010255528_ALFAPCE-R0_snap.fits;1.73714;26490.2;1.39139;0
20210518010355603_ALFAPCE-R0_snap.fits;1.61803;26535.6;1.42131;0
20210518010455678_ALFAPCE-R0_snap.fits;1.53973;26484.4;1.44819;0
20210518010555752_ALFAPCE-R0_snap.fits;1.39827;26463.9;1.43014;0
20210518010655827_ALFAPCE-R0_snap.fits;1.46427;26518.1;1.76337;0
20210518010755902_ALFAPCE-R0_snap.fits;1.6861;26537.1;1.30589;0
20210518010855976_ALFAPCE-R0_snap.fits;1.55038;26500.5;1.36424;0
20210518010956051_ALFAPCE-R0_snap.fits;1.58499;26465.3;1.747;0
20210518011056126_ALFAPCE-R0_snap.fits;1.90898;26547.4;1.33746;0
20210518011156200_ALFAPCE-R0_snap.fits;1.7157;26515.1;1.72296;0
20210518011256275_ALFAPCE-R0_snap.fits;1.85484;26487.3;1.61226;0
20210518011356350_ALFAPCE-R0_snap.fits;1.37836;26528.3;2.01995;0
20210518011456424_ALFAPCE-R0_snap.fits;1.50334;26469.7;1.64599;0
20210518011556499_ALFAPCE-R0_snap.fits;1.53911;26521;1.18863;0
20210518011656574_ALFAPCE-R0_snap.fits;1.39514;26459.5;1.39493;0
20210518011756648_ALFAPCE-R0_snap.fits;1.94255;26452.1;1.58909;0
20210518011856723_ALFAPCE-R0_snap.fits;1.51771;26519.5;1.17655;0
20210518011956798_ALFAPCE-R0_snap.fits;1.4341;26450.7;1.80093;0
20210518012056872_ALFAPCE-R0_snap.fits;1.64837;26488.8;1.84022;0
20210518012156947_ALFAPCE-R0_snap.fits;1.7804;26545.9;1.31188;0
20210518012257022_ALFAPCE-R0_snap.fits;1.36789;26453.6;1.53995;0
20210518012357096_ALFAPCE-R0_snap.fits;1.66896;26478.5;1.17616;0
20210518012457171_ALFAPCE-R0_snap.fits;1.77938;26534.2;1.64843;0
20210518012557246_ALFAPCE-R0_snap.fits;1.68722;26496.1;1.40324;0
20210518012657320_ALFAPCE-R0_snap.fits;1.63625;26504.9;1.62769;0
20210518012757395_ALFAPCE-R0_snap.fits;1.49697;26526.9;1.1762;0
20210518012857470_ALFAPCE-R0_snap.fits;1.62722;26450.7;1.24655;0
20210518012957544_ALFAPCE-R0_snap.fits;1.59972;26475.6;1.20492;0
20210518013057619_ALFAPCE-R0_snap.fits;1.47158;26518.1;1.27567;0
20210518013157694_ALFAPCE-R0_snap.fits;1.40491;26531.2;1.55872;0
20210518013257768_ALFAPCE-R0_snap.fits;1.60945;26523.9;1.59819;0
20210518013357843_ALFAPCE-R0_snap.fits;1.62641;26496.1;1.7501;0
20210518013457918_ALFAPCE-R0_snap.fits;1.86287;26532.7;1.35566;0
20210518013557992_ALFAPCE-R0_snap.fits;1.59328;26474.1;1.28417;0
20210518013658067_ALFAPCE-R0_snap.fits;1.82272;26531.2;1.17348;0
20210518013758142_ALFAPCE-R0_snap.fits;1.94162;26494.6;1.40988;0
20210518013858216_ALFAPCE-R0_snap.fits;1.20174;26477.1;1.51566;0
20210518013958291_ALFAPCE-R0_snap.fits;1.69799;26518.1;1.25052;0
20210518014058366_ALFAPCE-R0_snap.fits;2.02072;26496.1;1.3712;0
20210518014158440_ALFAPCE-R0_snap.fits;1.71216;26513.7;1.26434;0
20210518014258515_ALFAPCE-R0_snap.fits;1.86001;26503.4;1.63404;0
20210518014358590_ALFAPCE-R0_snap.fits;1.72846;26540;1.89057;0
20210518014458664_ALFAPCE-R0_snap.fits;1.68874;26478.5;1.15962;0
20210518014558739_ALFAPCE-R0_snap.fits;1.62554;26480;1.70346;0
20210518014658814_ALFAPCE-R0_snap.fits;1.67494;26456.5;1.4457;0
20210518014758888_ALFAPCE-R0_snap.fits;1.56586;26531.2;1.24936;0
20210518014858963_ALFAPCE-R0_snap.fits;1.74848;26499;1.26633;0
20210518014959038_ALFAPCE-R0_snap.fits;1.58456;26537.1;1.22222;0
20210518015059112_ALFAPCE-R0_snap.fits;1.65009;26474.1;1.40569;0
20210518015159187_ALFAPCE-R0_snap.fits;1.51987;26537.1;1.09483;0
20210518015259262_ALFAPCE-R0_snap.fits;1.32235;26496.1;1.32942;0
20210518015359336_ALFAPCE-R0_snap.fits;1.78447;26541.5;1.50853;0
20210518015459411_ALFAPCE-R0_snap.fits;1.6499;26540;1.18626;0
20210518015559486_ALFAPCE-R0_snap.fits;1.45878;26531.2;1.71185;0
20210518015659560_ALFAPCE-R0_snap.fits;1.37334;26494.6;0.939388;0
20210518015759635_ALFAPCE-R0_snap.fits;1.67031;26480;1.24925;0
20210518015859710_ALFAPCE-R0_snap.fits;1.99841;26519.5;1.7386;0
20210518015959784_ALFAPCE-R0_snap.fits;1.7343;26545.9;1.41681;0
