# file name; noise; peak f.; mag.; duration
20210518000050899_ALFAPCE-R0_snap.fits;1.70587;26490.2;1.70368;0
20210518000150974_ALFAPCE-R0_snap.fits;1.9034;26490.2;1.03679;0
20210518000251048_ALFAPCE-R0_snap.fits;1.47618;26468.3;1.20918;0
20210518000351123_ALFAPCE-R0_snap.fits;1.65098;26547.4;1.82916;0
20210518000451198_ALFAPCE-R0_snap.fits;1.86531;26478.5;1.53632;0
20210518000551272_ALFAPCE-R0_snap.fits;1.35927;26518.1;1.48998;0
20210518000651347_ALFAPCE-R0_snap.fits;1.68749;26482.9;1.48094;0
20210518000751422_ALFAPCE-R0_snap.fits;1.54936;26525.4;1.63678;0
20210518000851496_ALFAPCE-R0_snap.fits;2.01232;26535.6;1.36417;0
20210518000951571_ALFAPCE-R0_snap.fits;1.60768;26468.3;1.39786;0
20210518001051646_ALFAPCE-R0_snap.fits;1.71615;26522.5;1.89445;0
20210518001151720_ALFAPCE-R0_snap.fits;1.81557;26481.4;1.57284;0
20210518001251795_ALFAPCE-R0_snap.fits;1.6401;26477.1;1.2667;0
20210518001351870_ALFAPCE-R0_snap.fits;1.54075;26466.8;1.2241;0
20210518001451944_ALFAPCE-R0_snap.fits;1.5734;26513.7;1.55122;0
20210518001552019_ALFAPCE-R0_snap.fits;1.69906;26509.3;1.24776;0
20210518001652094_ALFAPCE-R0_snap.fits;1.36001;26516.6;2.57502;0
20210518001752168_ALFAPCE-R0_snap.fits;1.46948;26545.9;1.44523;0
20210518001852243_ALFAPCE-R0_snap.fits;1.27018;26522.5;1.29516;0
20210518001952318_ALFAPCE-R0_snap.fits;1.42317;26518.1;1.49026;0
20210518002052392_ALFAPCE-R0_snap.fits;1.80613;26488.8;1.30342;0
20210518002152467_ALFAPCE-R0_snap.fits;1.50086;26502;2.94997;0
20210518002252542_ALFAPCE-R0_snap.fits;1.36525;26459.5;1.38856;0
20210518002352616_ALFAPCE-R0_snap.fits;1.63371;26522.5;1.32384;0
20210518002452691_ALFAPCE-R0_snap.fits;1.43115;26541.5;1.51458;0
20210518002552766_ALFAPCE-R0_snap.fits;1.47851;26547.4;1.11858;0
20210518002652840_ALFAPCE-R0_snap.fits;1.8289;26512.2;1.79219;0
20210518002752915_ALFAPCE-R0_snap.fits;1.62564;26458;1.18295;0
20210518002852990_ALFAPCE-R0_snap.fits;1.54217;26466.8;1.38693;0
20210518002953064_ALFAPCE-R0_snap.fits;1.42667;26515.1;1.28788;0
20210518003053139_ALFAPCE-R0_snap.fits;1.50548;26503.4;1.03721;0
20210518003153214_ALFAPCE-R0_snap.fits;1.78551;26545.9;1.43728;0
20210518003253288_ALFAPCE-R0_snap.fits;1.65535;26522.5;1.38261;0
20210518003353363_ALFAPCE-R0_snap.fits;1.52831;26484.4;1.45055;0
20210518003453438_ALFAPCE-R0_snap.fits;1.42737;26465.3;1.37334;0
20210518003553512_ALFAPCE-R0_snap.fits;1.98843;26453.6;1.23482;0
20210518003653587_ALFAPCE-R0_snap.fits;1.48149;26493.2;1.75605;0
20210518003753662_ALFAPCE-R0_snap.fits;1.55352;26490.2;1.26615;0
20210518003853736_ALFAPCE-R0_snap.fits;1.54125;26518.1;1.52242;0
20210518003953811_ALFAPCE-R0_snap.fits;1.5859;26523.9;1.52611;0
20210518004053886_ALFAPCE-R0_snap.fits;1.60592;26465.3;1.24414;0
20210518004153960_ALFAPCE-R0_snap.fits;1.80852;26480;1.41184;0
20210518004254035_ALFAPCE-R0_snap.fits;1.53715;26510.7;1.48399;0
20210518004354110_ALFAPCE-R0_snap.fits;1.66818;26526.9;1.5481;0
20210518004454184_ALFAPCE-R0_snap.fits;1.5892;26459.5;1.22067;0
20210518004554259_ALFAPCE-R0_snap.fits;1.3722;26462.4;1.70111;0
20210518004654334_ALFAPCE-R0_snap.fits;1.63474;26496.1;2.94938;0
20210518004754408_ALFAPCE-R0_snap.fits;1.64588;26540;1.54106;0
20210518004854483_ALFAPCE-R0_snap.fits;1.50821;26516.6;1.60364;0
20210518004954558_ALFAPCE-R0_snap.fits;1.73869;26449.2;1.4615;0
20210518005054632_ALFAPCE-R0_snap.fits;1.6489;26477.1;1.39342;0
20210518005154707_ALFAPCE-R0_snap.fits;1.66211;26458;1.21362;0
20210518005254782_ALFAPCE-R0_snap.fits;1.40302;26540;1.30026;0
20210518005354856_ALFAPCE-R0_snap.fits;1.73291;26478.5;1.22021;0
20210518005454931_ALFAPCE-R0_snap.fits;1.70483;26490.2;1.30388;0
20210518005555006_ALFAPCE-R0_snap.fits;1.51082;26493.2;0.972701;0
20210518005655080_ALFAPCE-R0_snap.fits;1.61911;26463.9;1.32281;0
20210518005755155_ALFAPCE-R0_snap.fits;1.60057;26503.4;1.22634;0
20210518005855230_ALFAPCE-R0_snap.fits;1.88217;26545.9;1.503;0
20210518005955304_ALFAPCE-R0_snap.fits;1.57815;26515.1;1.10672;0
