# file name; noise; peak f.; mag.; duration
20210518190015870_ALFAPCE-R0_snap.fits;1.43322;26535.6;1.09936;0
20210518190115944_ALFAPCE-R0_snap.fits;1.20011;26459.5;1.07654;0
20210518190216019_ALFAPCE-R0_snap.fits;1.50735;26493.2;1.48391;0
20210518190316094_ALFAPCE-R0_snap.fits;1.57312;26544.4;1.06988;0
20210518190416168_ALFAPCE-R0_snap.fits;1.47295;26452.1;1.23259;0
20210518190516243_ALFAPCE-R0_snap.fits;1.37779;26503.4;1.05988;0
20210518190616318_ALFAPCE-R0_snap.fits;1.33703;26515.1;1.10588;0
20210518190716392_ALFAPCE-R0_snap.fits;1.46936;26463.9;1.50219;0
20210518190816467_ALFAPCE-R0_snap.fits;1.55807;26529.8;1.77607;0
20210518190916542_ALFAPCE-R0_snap.fits;1.39505;26528.3;0.987897;0
20210518191016616_ALFAPCE-R0_snap.fits;1.24731;26540;1.43565;0
20210518191116691_ALFAPCE-R0_snap.fits;1.39002;26512.2;0.987348;0
20210518191216766_ALFAPCE-R0_snap.fits;1.55582;26485.8;1.01249;0
20210518191316840_ALFAPCE-R0_snap.fits;1.34127;26538.6;1.13003;0
20210518191416915_ALFAPCE-R0_snap.fits;1.28681;26452.1;1.04871;0
20210518191516990_ALFAPCE-R0_snap.fits;1.55958;26544.4;1.34103;0
20210518191617064_ALFAPCE-R0_snap.fits;1.18667;26497.6;1.44746;0
20210518191717139_ALFAPCE-R0_snap.fits;1.29403;26474.1;1.44831;0
20210518191817214_ALFAPCE-R0_snap.fits;1.50569;26466.8;1.01868;0
20210518191917288_ALFAPCE-R0_snap.fits;1.59232;26485.8;1.48263;0
20210518192017363_ALFAPCE-R0_snap.fits;1.49553;26477.1;1.0491;0
20210518192117438_ALFAPCE-R0_snap.fits;1.5148;26540;1.69909;0
20210518192217512_ALFAPCE-R0_snap.fits;1.68155;26482.9;1.32181;0
20210518192317587_ALFAPCE-R0_snap.fits;1.5436;26452.1;0.910321;0
20210518192417662_ALFAPCE-R0_snap.fits;1.42692;26528.3;1.72327;0
20210518192517736_ALFAPCE-R0_snap.fits;1.52451;26472.7;1.4666;0
20210518192617811_ALFAPCE-R0_snap.fits;1.59211;26523.9;1.47725;0
20210518192717886_ALFAPCE-R0_snap.fits;1.44197;26453.6;1.03271;0
20210518192817960_ALFAPCE-R0_snap.fits;1.35982;26515.1;1.63911;0
20210518192918035_ALFAPCE-R0_snap.fits;1.51917;26512.2;1.52572;0
20210518193018110_ALFAPCE-R0_snap.fits;1.5481;26455.1;1.32175;0
20210518193118184_ALFAPCE-R0_snap.fits;1.558;26525.4;1.16551;0
20210518193218259_ALFAPCE-R0_snap.fits;1.43627;26516.6;2.10321;0
20210518193318334_ALFAPCE-R0_snap.fits;1.32384;26460.9;1.59612;0
20210518193418408_ALFAPCE-R0_snap.fits;1.64839;26490.2;1.07342;0
20210518193518483_ALFAPCE-R0_snap.fits;1.22296;26471.2;1.45364;0
20210518193618558_ALFAPCE-R0_snap.fits;1.54558;26460.9;1.45958;0
20210518193718632_ALFAPCE-R0_snap.fits;1.41945;26471.2;1.27319;0
20210518193818707_ALFAPCE-R0_snap.fits;1.38199;26485.8;1.08056;0
20210518193918782_ALFAPCE-R0_snap.fits;1.61828;26459.5;1.4357;0
20210518194018856_ALFAPCE-R0_snap.fits;1.3926;26504.9;1.81758;0
20210518194118931_ALFAPCE-R0_snap.fits;1.45007;26529.8;1.09805;0
20210518194219006_ALFAPCE-R0_snap.fits;1.35805;26519.5;1.32553;0
20210518194319080_ALFAPCE-R0_snap.fits;1.5302;26482.9;1.34295;0
20210518194419155_ALFAPCE-R0_snap.fits;1.41823;26507.8;1.3382;0
20210518194519230_ALFAPCE-R0_snap.fits;1.58443;26531.2;1.07984;0
20210518194619304_ALFAPCE-R0_snap.fits;1.48701;26485.8;1.5982;0
20210518194719379_ALFAPCE-R0_snap.fits;1.54459;26509.3;1.11009;0
20210518194819454_ALFAPCE-R0_snap.fits;1.3904;26500.5;1.41168;0
20210518194919528_ALFAPCE-R0_snap.fits;1.3668;26541.5;1.15657;0
20210518195019603_ALFAPCE-R0_snap.fits;1.51536;26547.4;1.42324;0
20210518195119678_ALFAPCE-R0_snap.fits;1.41701;26525.4;1.1095;0
20210518195219752_ALFAPCE-R0_snap.fits;2.10518;26513.7;1.21992;0
20210518195319827_ALFAPCE-R0_snap.fits;1.3533;26459.5;1.26972;0
20210518195419902_ALFAPCE-R0_snap.fits;1.46888;26531.2;1.25045;0
20210518195519976_ALFAPCE-R0_snap.fits;1.61926;26506.3;1.50396;0
20210518195620051_ALFAPCE-R0_snap.fits;1.65127;26507.8;1.40658;0
20210518195720126_ALFAPCE-R0_snap.fits;1.27373;26450.7;1.27692;0
20210518195820200_ALFAPCE-R0_snap.fits;1.57813;26490.2;1.07546;0
20210518195920275_ALFAPCE-R0_snap.fits;1.54954;26472.7;1.16757;0
