# file name; noise; peak f.; mag.; duration
20210518030004264_ALFAPCE-R0_snap.fits;1.22923;26466.8;1.11451;0
20210518030104339_ALFAPCE-R0_snap.fits;1.41932;26519.5;1.1351;0
20210518030204414_ALFAPCE-R0_snap.fits;1.216;26471.2;1.30212;0
20210518030304488_ALFAPCE-R0_snap.fits;1.58902;26510.7;1.54117;0
20210518030404563_ALFAPCE-R0_snap.fits;1.37061;26506.3;2.61655;0
20210518030504638_ALFAPCE-R0_snap.fits;1.21424;26502;1.4864;0
20210518030604712_ALFAPCE-R0_snap.fits;1.57839;26510.7;1.65846;0
20210518030704787_ALFAPCE-R0_snap.fits;1.31447;26450.7;1.08255;0
20210518030804862_ALFAPCE-R0_snap.fits;1.36051;26541.5;1.10702;0
20210518030904936_ALFAPCE-R0_snap.fits;1.16821;26534.2;1.28146;0
20210518031005011_ALFAPCE-R0_snap.fits;1.57701;26531.2;1.29954;0
20210518031105086_ALFAPCE-R0_snap.fits;1.34224;26459.5;1.49909;0
20210518031205160_ALFAPCE-R0_snap.fits;1.42617;26540;1.02198;0
20210518031305235_ALFAPCE-R0_snap.fits;1.21292;26465.3;1.00455;0
20210518031405310_ALFAPCE-R0_snap.fits;1.48765;26456.5;1.22807;0
20210518031505384_ALFAPCE-R0_snap.fits;1.37327;26506.3;1.31523;0
20210518031605459_ALFAPCE-R0_snap.fits;1.34556;26541.5;1.22468;0
20210518031705534_ALFAPCE-R0_snap.fits;1.34505;26541.5;1.30262;0
20210518031805608_ALFAPCE-R0_snap.fits;1.40941;26491.7;1.23937;0
20210518031905683_ALFAPCE-R0_snap.fits;1.43973;26537.1;1.44609;0
20210518032005758_ALFAPCE-R0_snap.fits;1.38037;26480;1.3096;0
20210518032105832_ALFAPCE-R0_snap.fits;1.79015;26481.4;2.08099;0
20210518032205907_ALFAPCE-R0_snap.fits;2.02678;26491.7;2.28511;0
20210518032305982_ALFAPCE-R0_snap.fits;1.56164;26502;1.33225;0
20210518032406056_ALFAPCE-R0_snap.fits;1.44886;26487.3;1.28137;0
20210518032506131_ALFAPCE-R0_snap.fits;1.29772;26449.2;1.06852;0
20210518032606206_ALFAPCE-R0_snap.fits;1.63579;26478.5;1.15444;0
20210518032706280_ALFAPCE-R0_snap.fits;1.43999;26537.1;1.27633;0
20210518032806355_ALFAPCE-R0_snap.fits;1.62442;26547.4;1.46138;0
20210518032906430_ALFAPCE-R0_snap.fits;1.42829;26544.4;1.69937;0
20210518033006504_ALFAPCE-R0_snap.fits;1.36707;26465.3;1.23005;0
20210518033106579_ALFAPCE-R0_snap.fits;1.48298;26485.8;1.4741;0
20210518033206654_ALFAPCE-R0_snap.fits;1.53875;26496.1;1.41756;0
20210518033306728_ALFAPCE-R0_snap.fits;1.34271;26512.2;1.45526;0
20210518033406803_ALFAPCE-R0_snap.fits;1.6401;26521;1.17022;0
20210518033506878_ALFAPCE-R0_snap.fits;1.64851;26459.5;0.992606;0
20210518033606952_ALFAPCE-R0_snap.fits;1.60564;26543;1.46713;0
20210518033707027_ALFAPCE-R0_snap.fits;1.28575;26455.1;1.29938;0
20210518033807102_ALFAPCE-R0_snap.fits;1.35775;26506.3;1.51818;0
20210518033907176_ALFAPCE-R0_snap.fits;1.49097;26455.1;1.28701;0
20210518034007251_ALFAPCE-R0_snap.fits;1.65656;26538.6;1.37374;0
20210518034107326_ALFAPCE-R0_snap.fits;1.34766;26474.1;1.57265;0
20210518034207400_ALFAPCE-R0_snap.fits;1.57691;26491.7;1.39075;0
20210518034307475_ALFAPCE-R0_snap.fits;1.57868;26474.1;1.63186;0
20210518034407550_ALFAPCE-R0_snap.fits;1.66876;26509.3;1.07955;0
20210518034507624_ALFAPCE-R0_snap.fits;1.47878;26465.3;1.26031;0
20210518034607699_ALFAPCE-R0_snap.fits;1.52922;26460.9;1.20903;0
20210518034707774_ALFAPCE-R0_snap.fits;1.70429;26488.8;1.23326;0
20210518034807848_ALFAPCE-R0_snap.fits;1.21884;26491.7;1.28189;0
20210518034907923_ALFAPCE-R0_snap.fits;1.41382;26455.1;1.32972;0
20210518035007998_ALFAPCE-R0_snap.fits;1.4883;26491.7;1.31242;0
20210518035108072_ALFAPCE-R0_snap.fits;1.49168;26450.7;1.37249;0
20210518035208147_ALFAPCE-R0_snap.fits;1.4211;26477.1;1.47849;0
20210518035308222_ALFAPCE-R0_snap.fits;1.31476;26523.9;0.998534;0
20210518035408296_ALFAPCE-R0_snap.fits;1.38978;26482.9;1.51924;0
20210518035508371_ALFAPCE-R0_snap.fits;1.48365;26509.3;1.43138;0
20210518035608446_ALFAPCE-R0_snap.fits;1.43795;26523.9;1.50579;0
20210518035708520_ALFAPCE-R0_snap.fits;1.53518;26545.9;1.17206;0
20210518035808595_ALFAPCE-R0_snap.fits;1.685;26480;1.67111;0
20210518035908670_ALFAPCE-R0_snap.fits;1.50224;26499;1.32533;0
