# file name; noise; peak f.; mag.; duration
20210518060017704_ALFAPCE-R0_snap.fits;1.6012;26459.5;1.61442;0
20210518060117779_ALFAPCE-R0_snap.fits;1.59189;26478.5;1.26247;0
20210518060217854_ALFAPCE-R0_snap.fits;1.6641;26545.9;1.50177;0
20210518060317928_ALFAPCE-R0_snap.fits;1.25036;26494.6;1.52374;0
20210518060418003_ALFAPCE-R0_snap.fits;1.55289;26502;1.16432;0
20210518060518078_ALFAPCE-R0_snap.fits;1.3957;26540;1.71769;0
20210518060618152_ALFAPCE-R0_snap.fits;1.37495;26490.2;1.0245;0
20210518060718227_ALFAPCE-R0_snap.fits;1.37369;26491.7;1.26575;0
20210518060818302_ALFAPCE-R0_snap.fits;1.54808;26466.8;1.24565;0
20210518060918376_ALFAPCE-R0_snap.fits;1.74753;26469.7;1.58577;0
20210518061018451_ALFAPCE-R0_snap.fits;1.55665;26534.2;1.5062;0
20210518061118526_ALFAPCE-R0_snap.fits;1.67968;26484.4;1.4323;0
20210518061218600_ALFAPCE-R0_snap.fits;1.30748;26543;1.56379;0
20210518061318675_ALFAPCE-R0_snap.fits;1.24503;26478.5;1.33978;0
20210518061418750_ALFAPCE-R0_snap.fits;1.40273;26459.5;1.3766;0
20210518061518824_ALFAPCE-R0_snap.fits;1.63807;26466.8;1.73337;0
20210518061618899_ALFAPCE-R0_snap.fits;1.58463;26455.1;1.36842;0
20210518061718974_ALFAPCE-R0_snap.fits;1.4482;26480;1.37147;0
20210518061819048_ALFAPCE-R0_snap.fits;1.32157;26534.2;1.39859;0
20210518061919123_ALFAPCE-R0_snap.fits;1.44163;26466.8;1.06005;0
20210518062019198_ALFAPCE-R0_snap.fits;1.37493;26523.9;1.20288;0
20210518062119272_ALFAPCE-R0_snap.fits;1.37908;26528.3;1.52691;0
20210518062219347_ALFAPCE-R0_snap.fits;1.55081;26538.6;1.54925;0
20210518062319422_ALFAPCE-R0_snap.fits;1.31965;26474.1;1.4468;0
20210518062419496_ALFAPCE-R0_snap.fits;1.62969;26480;1.27402;0
20210518062519571_ALFAPCE-R0_snap.fits;1.51375;26532.7;1.59667;0
20210518062619646_ALFAPCE-R0_snap.fits;1.52483;26529.8;1.39757;0
20210518062719720_ALFAPCE-R0_snap.fits;1.3254;26468.3;1.42896;0
20210518062819795_ALFAPCE-R0_snap.fits;1.64126;26540;1.55759;0
20210518062919870_ALFAPCE-R0_snap.fits;1.43325;26544.4;1.16476;0
20210518063019944_ALFAPCE-R0_snap.fits;1.52431;26471.2;1.46378;0
20210518063120019_ALFAPCE-R0_snap.fits;1.73169;26499;1.76622;0
20210518063220094_ALFAPCE-R0_snap.fits;1.44241;26482.9;1.18196;0
20210518063320168_ALFAPCE-R0_snap.fits;1.3671;26540;1.18718;0
20210518063420243_ALFAPCE-R0_snap.fits;1.44791;26532.7;1.03784;0
20210518063520318_ALFAPCE-R0_snap.fits;1.35158;26518.1;1.59425;0
20210518063620392_ALFAPCE-R0_snap.fits;1.44613;26525.4;1.2099;0
20210518063720467_ALFAPCE-R0_snap.fits;1.30177;26487.3;1.16228;0
20210518063820542_ALFAPCE-R0_snap.fits;1.34452;26490.2;1.09163;0
20210518063920616_ALFAPCE-R0_snap.fits;1.24292;26477.1;2.54608;0
20210518064020691_ALFAPCE-R0_snap.fits;1.61272;26477.1;1.38454;0
20210518064120766_ALFAPCE-R0_snap.fits;1.253;26532.7;1.15981;0
20210518064220840_ALFAPCE-R0_snap.fits;1.79668;26458;1.77534;0
20210518064320915_ALFAPCE-R0_snap.fits;1.37269;26497.6;1.2392;0
20210518064420990_ALFAPCE-R0_snap.fits;1.44159;26531.2;1.36;0
20210518064521064_ALFAPCE-R0_snap.fits;1.38037;26494.6;1.48954;0
20210518064621139_ALFAPCE-R0_snap.fits;1.24833;26472.7;1.59986;0
20210518064721214_ALFAPCE-R0_snap.fits;1.60549;26519.5;1.26893;0
20210518064821288_ALFAPCE-R0_snap.fits;1.47972;26506.3;1.31926;0
20210518064921363_ALFAPCE-R0_snap.fits;1.5777;26469.7;1.49063;0
20210518065021438_ALFAPCE-R0_snap.fits;1.57275;26526.9;1.48566;0
20210518065121512_ALFAPCE-R0_snap.fits;1.34752;26522.5;1.17418;0
20210518065221587_ALFAPCE-R0_snap.fits;1.64546;26525.4;1.13352;0
20210518065321662_ALFAPCE-R0_snap.fits;1.58127;26529.8;1.2183;0
20210518065421736_ALFAPCE-R0_snap.fits;1.40186;26526.9;1.26872;0
20210518065521811_ALFAPCE-R0_snap.fits;1.29667;26504.9;1.11008;0
20210518065621886_ALFAPCE-R0_snap.fits;1.49015;26544.4;1.19343;0
20210518065721960_ALFAPCE-R0_snap.fits;1.42699;26458;1.32123;0
20210518065822035_ALFAPCE-R0_snap.fits;1.30491;26449.2;1.58539;0
20210518065922110_ALFAPCE-R0_snap.fits;1.37652;26544.4;1.25226;0
