# file name; noise; peak f.; mag.; duration
20210518170006910_ALFAPCE-R0_snap.fits;1.58834;26480;1.09431;0
20210518170106984_ALFAPCE-R0_snap.fits;1.56065;26453.6;1.22967;0
20210518170207059_ALFAPCE-R0_snap.fits;1.7738;26482.9;1.60471;0
20210518170307134_ALFAPCE-R0_snap.fits;1.62947;26504.9;1.39955;0
20210518170407208_ALFAPCE-R0_snap.fits;1.40248;26525.4;1.63493;0
20210518170507283_ALFAPCE-R0_snap.fits;1.54988;26450.7;1.40959;0
20210518170607358_ALFAPCE-R0_snap.fits;1.39198;26532.7;1.42206;0
20210518170707432_ALFAPCE-R0_snap.fits;1.64561;26519.5;1.50924;0
20210518170807507_ALFAPCE-R0_snap.fits;1.33432;26485.8;1.05089;0
20210518170907582_ALFAPCE-R0_snap.fits;1.64149;26547.4;1.10931;0
20210518171007656_ALFAPCE-R0_snap.fits;1.65646;26484.4;1.59986;0
20210518171107731_ALFAPCE-R0_snap.fits;1.41609;26463.9;1.39191;0
20210518171207806_ALFAPCE-R0_snap.fits;1.2892;26487.3;1.19354;0
20210518171307880_ALFAPCE-R0_snap.fits;1.39788;26522.5;1.60869;0
20210518171407955_ALFAPCE-R0_snap.fits;1.24875;26522.5;1.59563;0
20210518171508030_ALFAPCE-R0_snap.fits;1.54074;26449.2;1.29705;0
20210518171608104_ALFAPCE-R0_snap.fits;1.46505;26523.9;1.19599;0
20210518171708179_ALFAPCE-R0_snap.fits;1.30011;26484.4;1.1324;0
20210518171808254_ALFAPCE-R0_snap.fits;1.24287;26456.5;1.59002;0
20210518171908328_ALFAPCE-R0_snap.fits;1.27741;26543;1.11405;0
20210518172008403_ALFAPCE-R0_snap.fits;1.45784;26526.9;1.45972;0
20210518172108478_ALFAPCE-R0_snap.fits;1.56284;26513.7;1.11618;0
20210518172208552_ALFAPCE-R0_snap.fits;1.35125;26480;1.48076;0
20210518172308627_ALFAPCE-R0_snap.fits;1.32988;26491.7;1.21022;0
20210518172408702_ALFAPCE-R0_snap.fits;1.44786;26493.2;1.24561;0
20210518172508776_ALFAPCE-R0_snap.fits;1.6083;26543;1.21525;0
20210518172608851_ALFAPCE-R0_snap.fits;1.50956;26490.2;1.03401;0
20210518172708926_ALFAPCE-R0_snap.fits;1.47176;26538.6;1.2479;0
20210518172809000_ALFAPCE-R0_snap.fits;1.54817;26540;1.39796;0
20210518172909075_ALFAPCE-R0_snap.fits;1.47538;26484.4;1.69542;0
20210518173009150_ALFAPCE-R0_snap.fits;1.49307;26510.7;1.09329;0
20210518173109224_ALFAPCE-R0_snap.fits;1.60858;26465.3;1.38012;0
20210518173209299_ALFAPCE-R0_snap.fits;1.44301;26466.8;1.13625;0
20210518173309374_ALFAPCE-R0_snap.fits;1.30891;26462.4;1.03956;0
20210518173409448_ALFAPCE-R0_snap.fits;1.32543;26471.2;1.15219;0
20210518173509523_ALFAPCE-R0_snap.fits;1.36557;26544.4;1.19967;0
20210518173609598_ALFAPCE-R0_snap.fits;1.79694;26537.1;1.43023;0
20210518173709672_ALFAPCE-R0_snap.fits;1.55435;26534.2;1.5012;0
20210518173809747_ALFAPCE-R0_snap.fits;1.57046;26507.8;1.07997;0
20210518173909822_ALFAPCE-R0_snap.fits;1.66094;26460.9;1.2433;0
20210518174009896_ALFAPCE-R0_snap.fits;1.75883;26502;1.15839;0
20210518174109971_ALFAPCE-R0_snap.fits;1.59695;26518.1;1.46864;0
20210518174210046_ALFAPCE-R0_snap.fits;1.59688;26463.9;1.19674;0
20210518174310120_ALFAPCE-R0_snap.fits;1.38405;26531.2;1.31128;0
20210518174410195_ALFAPCE-R0_snap.fits;1.24486;26547.4;1.50165;0
20210518174510270_ALFAPCE-R0_snap.fits;1.14854;26534.2;1.38953;0
20210518174610344_ALFAPCE-R0_snap.fits;1.51081;26490.2;1.32813;0
20210518174710419_ALFAPCE-R0_snap.fits;1.88228;26513.7;1.63486;0
20210518174810494_ALFAPCE-R0_snap.fits;1.47073;26531.2;1.13012;0
20210518174910568_ALFAPCE-R0_snap.fits;1.41969;26462.4;1.64592;0
20210518175010643_ALFAPCE-R0_snap.fits;1.292;26458;1.16405;0
20210518175110718_ALFAPCE-R0_snap.fits;1.30376;26471.2;1.40636;0
20210518175210792_ALFAPCE-R0_snap.fits;1.47942;26459.5;0.969523;0
20210518175310867_ALFAPCE-R0_snap.fits;1.72368;26529.8;1.21331;0
20210518175410942_ALFAPCE-R0_snap.fits;1.41054;26513.7;1.13243;0
20210518175511016_ALFAPCE-R0_snap.fits;1.48497;26472.7;1.52341;0
20210518175611091_ALFAPCE-R0_snap.fits;1.30361;26493.2;1.37284;0
20210518175711166_ALFAPCE-R0_snap.fits;1.36366;26523.9;1.26533;0
20210518175811240_ALFAPCE-R0_snap.fits;1.38958;26452.1;1.22385;0
20210518175911315_ALFAPCE-R0_snap.fits;1.26932;26452.1;1.37077;0
