#timestamp,LO_Frequency,Hit,StdDev 
1621357215.4,286046998.4,N
1621357235.2,286046999.0,N
1621357255.1,286046998.1,N
1621357256.0,286046998.1,N
1621357275.8,286047000.8,N
1621357295.6,286047000.7,N
1621357315.5,286047001.1,N
1621357335.3,286046998.1,N
1621357355.1,286046998.1,N
1621357375.9,286046998.1,N
1621357395.7,286046998.2,N
1621357415.6,286047000.8,N
1621357435.4,286046998.5,N
1621357455.2,286046998.7,N
1621357475.1,286046999.0,N
1621357476.0,286046999.0,N
1621357495.8,286046998.9,N
1621357515.6,286046998.7,N
1621357535.5,286046998.1,N
1621357555.3,286047001.2,N
1621357575.2,286047000.8,N
1621357595.0,286046998.3,N
1621357595.9,286046998.3,N
1621357615.7,286047000.9,N
1621357635.6,286046998.7,N
1621357655.4,286046998.9,N
1621357675.3,286046998.8,N
1621357695.1,286046998.9,N
1621357696.0,286046998.9,N
1621357715.8,286046998.5,N
1621357735.7,286046998.8,N
1621357755.5,286046998.5,N
1621357775.4,286046999.3,N
1621357795.2,286046999.1,N
1621357815.0,286046999.2,N
1621357815.9,286046999.2,N
1621357835.8,286046999.1,N
1621357855.6,286046998.8,N
1621357875.4,286046999.5,N
1621357895.3,286046999.5,N
1621357915.1,286046999.3,N
1621357935.9,286046999.4,N
1621357955.7,286046999.0,N
1621357975.5,286046996.6,Y
1621357995.4,286042159.8,P
1621358015.2,286046998.4,N
1621358035.0,286046998.7,N
1621358035.9,286046998.7,N
1621358055.8,286046998.7,N
1621358075.6,286046998.7,N
1621358095.5,286046999.4,N
1621358115.3,286046998.9,N
1621358135.1,286046998.9,N
1621358155.9,286046998.2,N
1621358175.7,286046999.0,N
1621358195.5,286046998.7,N
1621358215.4,286046998.8,N
1621358235.2,286046999.6,N
1621358255.1,286046999.5,N
1621358256.0,286046999.5,N
1621358275.8,286046996.6,N
1621358295.6,286046999.0,N
1621358315.5,286046999.5,N
1621358335.3,286046999.5,N
1621358355.1,286046999.5,N
1621358375.9,286046999.5,N
1621358395.7,286046999.2,N
1621358415.6,286046996.9,N
1621358435.4,286046999.6,N
1621358455.2,286046999.0,N
1621358475.1,286046998.9,N
1621358476.0,286046998.9,N
1621358495.8,286046996.9,N
1621358515.7,286046999.1,N
1621358535.5,286046999.4,N
1621358555.3,286046998.8,N
1621358575.2,286046996.9,Y
1621358595.0,286046998.1,P
1621358595.9,286046998.1,P
1621358615.7,286046999.3,N
1621358635.6,286046998.9,N
1621358655.4,286046998.7,N
1621358675.3,286046998.1,Y
1621358695.1,286046999.8,P
1621358715.8,286047000.1,N
1621358735.7,286047000.2,N
1621358755.5,286047002.7,Y
1621358775.4,286047000.4,P
1621358795.2,286047002.7,P
1621358815.0,286046999.8,N
1621358815.9,286046999.8,N
1621358835.8,286047000.3,N
1621358855.6,286682706.0,Y
1621358875.4,286047000.2,P
1621358925.3,286047000.4,E
1621358935.2,286047000.3,N
1621358955.1,286047000.9,P
1621358956.0,286047000.9,N
1621358975.8,286047000.7,N
1621358995.7,286047000.8,Y
1621359015.5,286046998.3,P
1621359035.3,286046998.3,N
1621359055.2,286046999.4,N
1621359075.0,286046998.7,N
1621359075.9,286046998.7,N
1621359095.8,286046996.5,Y
1621359115.6,286046998.4,P
1621359135.4,286046998.4,P
1621359155.3,286046998.4,P
1621359175.1,286046999.3,N
1621359195.8,286046998.5,Y
1621359215.7,286047000.4,P
1621359235.5,286047002.7,P
1621359255.4,286047002.4,N
1621359275.2,286047002.7,N
1621359295.0,286047000.2,N
1621359295.9,286047000.2,N
1621359315.8,286047000.2,N
1621359335.6,286047000.2,N
1621359355.4,286047000.0,N
1621359375.3,286047002.8,N
1621359395.1,286047002.7,N
1621359415.9,286046999.7,N
1621359435.7,286047002.4,N
1621359455.5,286046999.8,N
1621359475.4,286046999.8,N
1621359495.2,286046999.8,N
1621359515.1,286046999.7,N
1621359516.0,286046999.7,N
1621359535.8,286047002.8,N
1621359555.6,286046999.8,N
1621359575.5,286047002.8,N
1621359595.3,286047002.7,N
1621359615.1,286047000.2,N
1621359635.9,286047002.4,N
1621359655.7,286047002.8,N
1621359675.6,286047002.8,N
1621359695.4,286047002.5,N
1621359715.2,286047002.1,N
1621359735.1,286047003.9,N
1621359736.0,286047003.9,N
1621359755.8,286047003.6,N
1621359775.6,286047001.3,N
1621359795.5,286047001.9,N
1621359815.3,286047002.1,N
1621359835.2,286047002.5,N
1621359855.9,286047001.5,N
1621359875.7,286047002.8,N
1621359895.6,286047002.4,N
1621359915.4,286046999.7,N
1621359935.3,286047002.8,N
1621359955.1,286047002.8,N
1621359956.0,286047002.8,N
1621359975.8,286047002.7,N
1621359995.7,286047002.6,N
1621360015.5,286047002.7,N
1621360035.3,286047002.4,N
1621360055.2,286046999.7,N
1621360075.0,286047002.7,N
1621360075.9,286047002.7,N
1621360095.8,286047000.1,N
1621360115.6,286046999.7,N
1621360135.4,286047002.3,N
1621360155.3,286047002.6,N
1621360175.1,286047002.6,N
1621360195.9,286047000.1,N
1621360215.7,286047002.6,N
1621360235.5,286047002.3,N
1621360255.4,286047000.2,N
1621360275.2,286046999.7,N
1621360295.0,286047002.5,N
1621360295.9,286047002.5,N
1621360315.8,286047002.6,N
1621360335.6,286047002.6,N
1621360355.5,286046999.9,N
1621360375.3,286047002.3,N
1621360395.1,286047000.1,N
1621360415.9,286047002.6,N
1621360435.7,286046999.7,N
1621360455.6,286046999.7,N
1621360475.4,286047000.1,N
1621360495.2,286047002.6,N
1621360515.1,286047000.1,N
1621360516.0,286047000.1,N
1621360535.8,286047002.8,N
1621360555.7,286046999.7,N
1621360575.5,286046999.8,N
1621360595.3,286047002.5,N
1621360615.2,286047002.4,N
1621360635.0,286047002.6,N
1621360635.9,286047002.6,N
1621360655.7,286047002.5,N
1621360675.6,286046999.8,N
1621360695.4,286047002.7,N
1621360715.3,286047002.2,N
1621360735.1,286047002.7,N
1621360736.0,286047002.7,N
1621360755.8,286047002.0,N
1621360775.7,286046999.7,N
1621360795.5,286047002.2,N
