# file name; noise; peak f.; mag.; duration
20210518220029310_ALFAPCE-R0_snap.fits;1.47233;26494.6;1.23925;0
20210518220129384_ALFAPCE-R0_snap.fits;1.56263;26543;1.62074;0
20210518220229459_ALFAPCE-R0_snap.fits;1.69319;26523.9;1.45502;0
20210518220329534_ALFAPCE-R0_snap.fits;1.37575;26532.7;1.36927;0
20210518220429608_ALFAPCE-R0_snap.fits;1.68519;26458;1.49995;0
20210518220529683_ALFAPCE-R0_snap.fits;1.36495;26477.1;1.40222;0
20210518220629758_ALFAPCE-R0_snap.fits;1.54687;26547.4;0.994339;0
20210518220729832_ALFAPCE-R0_snap.fits;1.66926;26515.1;1.31005;0
20210518220829907_ALFAPCE-R0_snap.fits;1.56825;26468.3;1.26327;0
20210518220929982_ALFAPCE-R0_snap.fits;1.52163;26456.5;1.14842;0
20210518221030056_ALFAPCE-R0_snap.fits;1.58825;26456.5;1.42651;0
20210518221130131_ALFAPCE-R0_snap.fits;1.44114;26538.6;1.42415;0
20210518221230206_ALFAPCE-R0_snap.fits;1.70321;26512.2;1.36975;0
20210518221330280_ALFAPCE-R0_snap.fits;1.41231;26500.5;1.5312;0
20210518221430355_ALFAPCE-R0_snap.fits;1.41202;26506.3;1.66272;0
20210518221530430_ALFAPCE-R0_snap.fits;1.45212;26543;0.969357;0
20210518221630504_ALFAPCE-R0_snap.fits;1.5097;26458;1.32592;0
20210518221730579_ALFAPCE-R0_snap.fits;1.35675;26547.4;1.08641;0
20210518221830654_ALFAPCE-R0_snap.fits;1.6494;26472.7;1.39933;0
20210518221930728_ALFAPCE-R0_snap.fits;1.84607;26490.2;1.32105;0
20210518222030803_ALFAPCE-R0_snap.fits;1.44632;26449.2;1.48605;0
20210518222130878_ALFAPCE-R0_snap.fits;1.72165;26456.5;1.27927;0
20210518222230952_ALFAPCE-R0_snap.fits;1.49629;26450.7;1.41676;0
20210518222331027_ALFAPCE-R0_snap.fits;1.64967;26490.2;1.48985;0
20210518222431102_ALFAPCE-R0_snap.fits;1.26509;26460.9;1.7697;0
20210518222531176_ALFAPCE-R0_snap.fits;1.5219;26485.8;1.60957;0
20210518222631251_ALFAPCE-R0_snap.fits;1.93864;26506.3;1.50083;0
20210518222731326_ALFAPCE-R0_snap.fits;1.36998;26538.6;1.05806;0
20210518222831400_ALFAPCE-R0_snap.fits;1.47351;26507.8;1.22324;0
20210518222931475_ALFAPCE-R0_snap.fits;1.72134;26471.2;1.1579;0
20210518223031550_ALFAPCE-R0_snap.fits;1.51547;26500.5;1.38382;0
20210518223131624_ALFAPCE-R0_snap.fits;1.89397;26547.4;1.33034;0
20210518223231699_ALFAPCE-R0_snap.fits;1.63813;26481.4;1.11683;0
20210518223331774_ALFAPCE-R0_snap.fits;1.78506;26478.5;1.42139;0
20210518223431848_ALFAPCE-R0_snap.fits;1.40272;26522.5;1.13288;0
20210518223531923_ALFAPCE-R0_snap.fits;1.66276;26528.3;1.25535;0
20210518223631998_ALFAPCE-R0_snap.fits;1.50692;26512.2;1.00631;0
20210518223732072_ALFAPCE-R0_snap.fits;1.52919;26462.4;1.16153;0
20210518223832147_ALFAPCE-R0_snap.fits;1.74577;26449.2;1.5151;0
20210518223932222_ALFAPCE-R0_snap.fits;1.50467;26490.2;1.1393;0
20210518224032296_ALFAPCE-R0_snap.fits;1.25964;26523.9;3.33862;0
20210518224132371_ALFAPCE-R0_snap.fits;1.5196;26521;1.16645;0
20210518224232446_ALFAPCE-R0_snap.fits;1.52709;26472.7;1.18841;0
20210518224332520_ALFAPCE-R0_snap.fits;1.45303;26453.6;1.1435;0
20210518224432595_ALFAPCE-R0_snap.fits;1.45764;26493.2;1.48102;0
20210518224532670_ALFAPCE-R0_snap.fits;1.44254;26538.6;1.42577;0
20210518224632744_ALFAPCE-R0_snap.fits;1.3978;26519.5;0.985737;0
20210518224732819_ALFAPCE-R0_snap.fits;1.35721;26455.1;1.73202;0
20210518224832894_ALFAPCE-R0_snap.fits;1.45059;26462.4;1.05573;0
20210518224932968_ALFAPCE-R0_snap.fits;1.688;26453.6;1.30328;0
20210518225033043_ALFAPCE-R0_snap.fits;1.74834;26547.4;1.25001;0
20210518225133118_ALFAPCE-R0_snap.fits;1.40451;26502;1.32901;0
20210518225233192_ALFAPCE-R0_snap.fits;1.57891;26521;1.375;0
20210518225333267_ALFAPCE-R0_snap.fits;1.43972;26541.5;1.35155;0
20210518225433342_ALFAPCE-R0_snap.fits;1.22261;26547.4;1.56884;0
20210518225533416_ALFAPCE-R0_snap.fits;1.62234;26456.5;1.26415;0
20210518225633491_ALFAPCE-R0_snap.fits;1.37921;26455.1;1.52258;0
20210518225733566_ALFAPCE-R0_snap.fits;1.5223;26453.6;1.43881;0
20210518225833640_ALFAPCE-R0_snap.fits;1.41243;26507.8;1.28576;0
20210518225933715_ALFAPCE-R0_snap.fits;1.43321;26507.8;1.85163;0
