# file name; noise; peak f.; mag.; duration
20210518200020350_ALFAPCE-R0_snap.fits;1.33117;26503.4;1.14396;0
20210518200120424_ALFAPCE-R0_snap.fits;1.62422;26526.9;1.41135;0
20210518200220499_ALFAPCE-R0_snap.fits;1.40617;26477.1;1.19671;0
20210518200320574_ALFAPCE-R0_snap.fits;1.38116;26502;1.19491;0
20210518200420648_ALFAPCE-R0_snap.fits;1.51158;26462.4;1.2141;0
20210518200520723_ALFAPCE-R0_snap.fits;1.42359;26453.6;1.75292;0
20210518200620798_ALFAPCE-R0_snap.fits;1.71699;26545.9;1.61822;0
20210518200720872_ALFAPCE-R0_snap.fits;1.39939;26499;1.19848;0
20210518200820947_ALFAPCE-R0_snap.fits;1.26487;26519.5;1.11992;0
20210518200921022_ALFAPCE-R0_snap.fits;1.23758;26488.8;1.2808;0
20210518201021096_ALFAPCE-R0_snap.fits;1.31806;26474.1;1.15065;0
20210518201121171_ALFAPCE-R0_snap.fits;1.37949;26529.8;1.14026;0
20210518201221246_ALFAPCE-R0_snap.fits;1.5611;26487.3;1.34618;0
20210518201321320_ALFAPCE-R0_snap.fits;1.44357;26538.6;1.57211;0
20210518201421395_ALFAPCE-R0_snap.fits;1.29906;26468.3;1.3555;0
20210518201521470_ALFAPCE-R0_snap.fits;1.34085;26481.4;1.29069;0
20210518201621544_ALFAPCE-R0_snap.fits;1.53457;26537.1;1.07742;0
20210518201721619_ALFAPCE-R0_snap.fits;1.30601;26529.8;1.08256;0
20210518201821694_ALFAPCE-R0_snap.fits;1.49517;26472.7;1.17735;0
20210518201921768_ALFAPCE-R0_snap.fits;1.44929;26490.2;1.05446;0
20210518202021843_ALFAPCE-R0_snap.fits;1.52385;26543;1.32152;0
20210518202121918_ALFAPCE-R0_snap.fits;1.46892;26506.3;1.02873;0
20210518202221992_ALFAPCE-R0_snap.fits;1.40495;26510.7;1.33701;0
20210518202322067_ALFAPCE-R0_snap.fits;1.36833;26485.8;1.44939;0
20210518202422142_ALFAPCE-R0_snap.fits;1.37539;26502;1.34338;0
20210518202522216_ALFAPCE-R0_snap.fits;1.30969;26519.5;1.32844;0
20210518202622291_ALFAPCE-R0_snap.fits;1.29994;26485.8;1.26522;0
20210518202722366_ALFAPCE-R0_snap.fits;1.31632;26482.9;1.53252;0
20210518202822440_ALFAPCE-R0_snap.fits;1.35962;26525.4;0.94541;0
20210518202922515_ALFAPCE-R0_snap.fits;1.53978;26480;1.33565;0
20210518203022590_ALFAPCE-R0_snap.fits;1.60187;26465.3;1.2227;0
20210518203122664_ALFAPCE-R0_snap.fits;1.31819;26460.9;1.36067;0
20210518203222739_ALFAPCE-R0_snap.fits;1.71869;26462.4;1.43992;0
20210518203322814_ALFAPCE-R0_snap.fits;1.3324;26487.3;1.2342;0
20210518203422888_ALFAPCE-R0_snap.fits;1.35547;26504.9;1.28803;0
20210518203522963_ALFAPCE-R0_snap.fits;1.40033;26465.3;1.09018;0
20210518203623038_ALFAPCE-R0_snap.fits;1.3899;26522.5;1.39264;0
20210518203723112_ALFAPCE-R0_snap.fits;1.51973;26494.6;4.77032;0
20210518203823187_ALFAPCE-R0_snap.fits;1.39216;26504.9;1.38337;0
20210518203923262_ALFAPCE-R0_snap.fits;1.7998;26456.5;1.17908;0
20210518204023336_ALFAPCE-R0_snap.fits;1.37709;26455.1;1.05794;0
20210518204123411_ALFAPCE-R0_snap.fits;1.32742;26525.4;1.07359;0
20210518204223486_ALFAPCE-R0_snap.fits;1.34379;26463.9;0.955602;0
20210518204323560_ALFAPCE-R0_snap.fits;1.44378;26481.4;1.44282;0
20210518204423635_ALFAPCE-R0_snap.fits;1.3292;26500.5;1.23806;0
20210518204523710_ALFAPCE-R0_snap.fits;1.31263;26532.7;1.38911;0
20210518204623784_ALFAPCE-R0_snap.fits;1.38213;26491.7;1.36569;0
20210518204723859_ALFAPCE-R0_snap.fits;1.52384;26496.1;1.07635;0
20210518204823934_ALFAPCE-R0_snap.fits;1.42796;26458;0.972215;0
20210518204924008_ALFAPCE-R0_snap.fits;1.44381;26455.1;1.38395;0
20210518205024083_ALFAPCE-R0_snap.fits;1.3074;26504.9;1.4709;0
20210518205124158_ALFAPCE-R0_snap.fits;1.54766;26531.2;1.05738;0
20210518205224232_ALFAPCE-R0_snap.fits;1.56197;26499;1.30071;0
20210518205324307_ALFAPCE-R0_snap.fits;1.34024;26521;1.52957;0
20210518205424382_ALFAPCE-R0_snap.fits;1.36337;26516.6;1.39824;0
20210518205524456_ALFAPCE-R0_snap.fits;1.42611;26466.8;0.991777;0
20210518205624531_ALFAPCE-R0_snap.fits;1.37065;26535.6;1.36002;0
20210518205724606_ALFAPCE-R0_snap.fits;1.29645;26488.8;1.33502;0
20210518205824680_ALFAPCE-R0_snap.fits;1.49928;26491.7;1.28933;0
20210518205924755_ALFAPCE-R0_snap.fits;1.48379;26450.7;1.0789;0
