# file name; noise; peak f.; mag.; duration
20210518180011390_ALFAPCE-R0_snap.fits;1.31206;26516.6;1.46603;0
20210518180111464_ALFAPCE-R0_snap.fits;1.41556;26463.9;1.3086;0
20210518180211539_ALFAPCE-R0_snap.fits;1.3366;26482.9;1.05363;0
20210518180311614_ALFAPCE-R0_snap.fits;1.51041;26485.8;1.40329;0
20210518180411688_ALFAPCE-R0_snap.fits;1.36811;26518.1;1.1732;0
20210518180511763_ALFAPCE-R0_snap.fits;1.35149;26474.1;1.48014;0
20210518180611838_ALFAPCE-R0_snap.fits;1.31043;26472.7;1.17138;0
20210518180711912_ALFAPCE-R0_snap.fits;1.39222;26496.1;1.13859;0
20210518180811987_ALFAPCE-R0_snap.fits;1.46253;26526.9;1.18795;0
20210518180912062_ALFAPCE-R0_snap.fits;1.3889;26481.4;1.28483;0
20210518181012136_ALFAPCE-R0_snap.fits;1.35734;26512.2;1.09336;0
20210518181112211_ALFAPCE-R0_snap.fits;1.32048;26474.1;1.31469;0
20210518181212286_ALFAPCE-R0_snap.fits;1.58056;26535.6;1.1227;0
20210518181312360_ALFAPCE-R0_snap.fits;1.90708;26532.7;1.31678;0
20210518181412435_ALFAPCE-R0_snap.fits;1.3558;26471.2;1.38174;0
20210518181512510_ALFAPCE-R0_snap.fits;1.59311;26494.6;1.26809;0
20210518181612584_ALFAPCE-R0_snap.fits;1.34842;26500.5;1.06688;0
20210518181712659_ALFAPCE-R0_snap.fits;1.38673;26449.2;1.42469;0
20210518181812734_ALFAPCE-R0_snap.fits;1.38737;26531.2;1.47357;0
20210518181912808_ALFAPCE-R0_snap.fits;1.617;26509.3;1.22237;0
20210518182012883_ALFAPCE-R0_snap.fits;1.28083;26455.1;0.951473;0
20210518182112958_ALFAPCE-R0_snap.fits;1.37855;26455.1;1.19242;0
20210518182213032_ALFAPCE-R0_snap.fits;1.65706;26455.1;1.58234;0
20210518182313107_ALFAPCE-R0_snap.fits;1.6319;26484.4;1.17389;0
20210518182413182_ALFAPCE-R0_snap.fits;1.4123;26504.9;1.1498;0
20210518182513256_ALFAPCE-R0_snap.fits;1.40375;26504.9;1.42708;0
20210518182613331_ALFAPCE-R0_snap.fits;1.45456;26521;1.32303;0
20210518182713406_ALFAPCE-R0_snap.fits;1.70054;26449.2;1.6182;0
20210518182813480_ALFAPCE-R0_snap.fits;1.49455;26478.5;1.26335;0
20210518182913555_ALFAPCE-R0_snap.fits;1.63638;26455.1;1.13174;0
20210518183013630_ALFAPCE-R0_snap.fits;1.50624;26481.4;1.46761;0
20210518183113704_ALFAPCE-R0_snap.fits;1.57137;26521;1.3017;0
20210518183213779_ALFAPCE-R0_snap.fits;1.51527;26547.4;1.36418;0
20210518183313854_ALFAPCE-R0_snap.fits;1.60792;26469.7;1.36498;0
20210518183413928_ALFAPCE-R0_snap.fits;1.4777;26462.4;1.6388;0
20210518183514003_ALFAPCE-R0_snap.fits;1.58556;26528.3;1.15802;0
20210518183614078_ALFAPCE-R0_snap.fits;1.37406;26515.1;1.75406;0
20210518183714152_ALFAPCE-R0_snap.fits;1.4704;26509.3;1.09229;0
20210518183814227_ALFAPCE-R0_snap.fits;1.55956;26534.2;1.57743;0
20210518183914302_ALFAPCE-R0_snap.fits;1.27303;26469.7;1.30401;0
20210518184014376_ALFAPCE-R0_snap.fits;1.33139;26534.2;1.22813;0
20210518184114451_ALFAPCE-R0_snap.fits;1.67866;26460.9;1.46306;0
20210518184214526_ALFAPCE-R0_snap.fits;1.51344;26480;1.3647;0
20210518184314600_ALFAPCE-R0_snap.fits;1.37612;26494.6;1.07252;0
20210518184414675_ALFAPCE-R0_snap.fits;1.39694;26453.6;1.32619;0
20210518184514750_ALFAPCE-R0_snap.fits;1.23093;26543;1.31538;0
20210518184614824_ALFAPCE-R0_snap.fits;1.55438;26468.3;1.40729;0
20210518184714899_ALFAPCE-R0_snap.fits;1.77927;26494.6;1.33951;0
20210518184814974_ALFAPCE-R0_snap.fits;1.4329;26455.1;0.897141;0
20210518184915048_ALFAPCE-R0_snap.fits;1.56459;26518.1;1.11439;0
20210518185015123_ALFAPCE-R0_snap.fits;1.49243;26450.7;1.34079;0
20210518185115198_ALFAPCE-R0_snap.fits;1.544;26510.7;1.03583;0
20210518185215272_ALFAPCE-R0_snap.fits;1.48115;26500.5;1.33374;0
20210518185315347_ALFAPCE-R0_snap.fits;1.571;26463.9;1.21511;0
20210518185415422_ALFAPCE-R0_snap.fits;1.20169;26475.6;1.40359;0
20210518185515496_ALFAPCE-R0_snap.fits;1.66271;26493.2;1.11214;0
20210518185615571_ALFAPCE-R0_snap.fits;1.51921;26521;1.49305;0
20210518185715646_ALFAPCE-R0_snap.fits;1.26014;26478.5;1.41305;0
20210518185815720_ALFAPCE-R0_snap.fits;1.22028;26491.7;1.33781;0
20210518185915795_ALFAPCE-R0_snap.fits;1.40927;26455.1;1.0998;0
