# file name; noise; peak f.; mag.; duration
20210518160002430_ALFAPCE-R0_snap.fits;1.46849;26531.2;1.20345;0
20210518160102504_ALFAPCE-R0_snap.fits;1.3327;26450.7;1.33722;0
20210518160202579_ALFAPCE-R0_snap.fits;1.3009;26540;1.45444;0
20210518160302654_ALFAPCE-R0_snap.fits;1.45484;26522.5;0.927148;0
20210518160402728_ALFAPCE-R0_snap.fits;1.31399;26502;1.00749;0
20210518160502803_ALFAPCE-R0_snap.fits;1.54978;26462.4;1.10035;0
20210518160602878_ALFAPCE-R0_snap.fits;1.5812;26482.9;0.944519;0
20210518160702952_ALFAPCE-R0_snap.fits;1.41612;26535.6;1.17036;0
20210518160803027_ALFAPCE-R0_snap.fits;1.33525;26458;1.27826;0
20210518160903102_ALFAPCE-R0_snap.fits;1.38731;26449.2;1.1978;0
20210518161003176_ALFAPCE-R0_snap.fits;1.47744;26502;1.22687;0
20210518161103251_ALFAPCE-R0_snap.fits;1.48163;26522.5;1.16387;0
20210518161203326_ALFAPCE-R0_snap.fits;1.29594;26547.4;1.15663;0
20210518161303400_ALFAPCE-R0_snap.fits;1.44767;26481.4;1.09889;0
20210518161403475_ALFAPCE-R0_snap.fits;1.53561;26475.6;1.16366;0
20210518161503550_ALFAPCE-R0_snap.fits;1.45732;26512.2;1.43034;0
20210518161603624_ALFAPCE-R0_snap.fits;1.61506;26499;1.23377;0
20210518161703699_ALFAPCE-R0_snap.fits;1.42041;26490.2;1.16465;0
20210518161803774_ALFAPCE-R0_snap.fits;1.45888;26526.9;1.03429;0
20210518161903848_ALFAPCE-R0_snap.fits;1.48786;26490.2;0.944582;0
20210518162003923_ALFAPCE-R0_snap.fits;1.87305;26488.8;1.31657;0
20210518162103998_ALFAPCE-R0_snap.fits;1.65277;26469.7;1.20574;0
20210518162204072_ALFAPCE-R0_snap.fits;1.27406;26491.7;1.30378;0
20210518162304147_ALFAPCE-R0_snap.fits;1.42911;26532.7;1.30936;0
20210518162404222_ALFAPCE-R0_snap.fits;1.48953;26458;1.36556;0
20210518162504296_ALFAPCE-R0_snap.fits;1.44808;26519.5;1.07684;0
20210518162604371_ALFAPCE-R0_snap.fits;1.33127;26547.4;1.46476;0
20210518162704446_ALFAPCE-R0_snap.fits;1.33855;26534.2;1.30646;0
20210518162804520_ALFAPCE-R0_snap.fits;1.41915;26462.4;1.31017;0
20210518162904595_ALFAPCE-R0_snap.fits;1.63399;26537.1;1.35985;0
20210518163004670_ALFAPCE-R0_snap.fits;1.59942;26525.4;1.30935;0
20210518163104744_ALFAPCE-R0_snap.fits;1.484;26458;1.53924;0
20210518163204819_ALFAPCE-R0_snap.fits;1.5285;26518.1;1.18833;0
20210518163304894_ALFAPCE-R0_snap.fits;1.73405;26526.9;1.40013;0
20210518163404968_ALFAPCE-R0_snap.fits;1.32458;26502;1.29396;0
20210518163505043_ALFAPCE-R0_snap.fits;1.57679;26531.2;1.74511;0
20210518163605118_ALFAPCE-R0_snap.fits;1.73979;26534.2;1.60812;0
20210518163705192_ALFAPCE-R0_snap.fits;1.50817;26518.1;1.22071;0
20210518163805267_ALFAPCE-R0_snap.fits;1.45363;26449.2;1.25716;0
20210518163905342_ALFAPCE-R0_snap.fits;1.69115;26532.7;1.46105;0
20210518164005416_ALFAPCE-R0_snap.fits;1.78177;26541.5;1.28652;0
20210518164105491_ALFAPCE-R0_snap.fits;1.19892;26518.1;1.29122;0
20210518164205566_ALFAPCE-R0_snap.fits;1.40489;26458;1.21201;0
20210518164305640_ALFAPCE-R0_snap.fits;1.64839;26541.5;1.43887;0
20210518164405715_ALFAPCE-R0_snap.fits;1.33973;26532.7;1.59773;0
20210518164505790_ALFAPCE-R0_snap.fits;1.36942;26474.1;1.39434;0
20210518164605864_ALFAPCE-R0_snap.fits;1.51831;26507.8;1.14928;0
20210518164705939_ALFAPCE-R0_snap.fits;1.33639;26521;1.16015;0
20210518164806014_ALFAPCE-R0_snap.fits;1.53082;26465.3;1.1698;0
20210518164906088_ALFAPCE-R0_snap.fits;1.46946;26510.7;1.3952;0
20210518165006163_ALFAPCE-R0_snap.fits;1.41069;26507.8;1.08203;0
20210518165106238_ALFAPCE-R0_snap.fits;1.4917;26525.4;1.23374;0
20210518165206312_ALFAPCE-R0_snap.fits;1.62545;26512.2;1.2794;0
20210518165306387_ALFAPCE-R0_snap.fits;1.36741;26480;1.18123;0
20210518165406462_ALFAPCE-R0_snap.fits;1.52029;26450.7;1.04124;0
20210518165506536_ALFAPCE-R0_snap.fits;1.42371;26496.1;1.1796;0
20210518165606611_ALFAPCE-R0_snap.fits;1.41748;26518.1;1.02452;0
20210518165706686_ALFAPCE-R0_snap.fits;1.38929;26504.9;1.18449;0
20210518165806760_ALFAPCE-R0_snap.fits;1.44317;26507.8;1.2362;0
20210518165906835_ALFAPCE-R0_snap.fits;1.45723;26513.7;1.2306;0
