# file name; noise; peak f.; mag.; duration
20231024030044553_ZEBRAK-R5_snap.fits;31.0528;26541.5;30.0231;0
20231024030144628_ZEBRAK-R5_snap.fits;31.1259;26453.6;34.5651;0
20231024030244703_ZEBRAK-R5_snap.fits;34.9219;26481.4;24.9526;0
20231024030344777_ZEBRAK-R5_snap.fits;28.8131;26538.6;34.3446;0
20231024030444852_ZEBRAK-R5_snap.fits;32.531;26513.7;30.6945;0
20231024030544927_ZEBRAK-R5_snap.fits;34.2426;26471.2;25.4382;0
20231024030645001_ZEBRAK-R5_snap.fits;40.571;26471.2;24.1493;0
20231024030745076_ZEBRAK-R5_snap.fits;27.2661;26494.6;28.6785;0
20231024030845151_ZEBRAK-R5_snap.fits;33.202;26500.5;32.4383;0
20231024030945225_ZEBRAK-R5_snap.fits;38.145;26497.6;28.3205;0
20231024031045300_ZEBRAK-R5_snap.fits;34.5255;26472.7;24.4079;0
20231024031145375_ZEBRAK-R5_snap.fits;32.1484;26482.9;36.332;0
20231024031245449_ZEBRAK-R5_snap.fits;32.068;26541.5;31.9798;0
20231024031356617_ZEBRAK-R5_met.fits;32.1347;26490.2;67.5274;0.170667
20231024031345524_ZEBRAK-R5_snap.fits;39.5516;26463.9;33.4663;0
20231024031445599_ZEBRAK-R5_snap.fits;33.5859;26460.9;32.1757;0
20231024031545673_ZEBRAK-R5_snap.fits;32.2451;26507.8;25.7357;0
20231024031645748_ZEBRAK-R5_snap.fits;45.8029;26510.7;29.8192;0
20231024031745823_ZEBRAK-R5_snap.fits;41.282;26543;39.5327;0
20231024031925833_ZEBRAK-R5_met.fits;38.9776;26482.9;218.789;0.341333
20231024031845897_ZEBRAK-R5_snap.fits;41.2961;26482.9;21.6482;0
20231024031945972_ZEBRAK-R5_snap.fits;41.3131;26544.4;29.2758;0
20231024032046047_ZEBRAK-R5_snap.fits;35.0723;26531.2;29.0462;0
20231024032146121_ZEBRAK-R5_snap.fits;45.3217;26469.7;37.309;0
20231024032246196_ZEBRAK-R5_snap.fits;33.9534;26478.5;32.1241;0
20231024032346271_ZEBRAK-R5_snap.fits;32.5177;26540;32.6767;0
20231024032446345_ZEBRAK-R5_snap.fits;40.1674;26477.1;24.7872;0
20231024032546420_ZEBRAK-R5_snap.fits;39.8015;26503.4;29.2848;0
20231024032646495_ZEBRAK-R5_snap.fits;39.7985;26538.6;32.3734;0
20231024032746569_ZEBRAK-R5_snap.fits;38.2786;26491.7;28.3915;0
20231024032846644_ZEBRAK-R5_snap.fits;42.2365;26509.3;35.8465;0
20231024032946719_ZEBRAK-R5_snap.fits;33.5746;26472.7;32.2275;0
20231024033046793_ZEBRAK-R5_snap.fits;37.9947;26532.7;35.7156;0
20231024033146868_ZEBRAK-R5_snap.fits;32.0667;26532.7;33.775;0
20231024033246943_ZEBRAK-R5_snap.fits;34.176;26518.1;32.4077;0
20231024033347017_ZEBRAK-R5_snap.fits;39.4838;26512.2;34.4625;0
20231024033447092_ZEBRAK-R5_snap.fits;38.0562;26456.5;41.3631;0
20231024033547167_ZEBRAK-R5_snap.fits;40.9338;26485.8;29.9895;0
20231024033708916_ZEBRAK-R5_met.fits;32.965;26496.1;95.3202;1.024
20231024033647241_ZEBRAK-R5_snap.fits;37.4861;26500.5;34.4863;0
20231024033747316_ZEBRAK-R5_snap.fits;35.2569;26500.5;31.2249;0
20231024033911796_ZEBRAK-R5_met.fits;32.8681;26519.5;104.633;0.170667
20231024033847391_ZEBRAK-R5_snap.fits;38.2383;26499;26.713;0
20231024033959241_ZEBRAK-R5_met.fits;38.2907;26521;82.4578;0.853333
20231024033947465_ZEBRAK-R5_snap.fits;31.7102;26545.9;31.3355;0
20231024034047540_ZEBRAK-R5_snap.fits;34.9402;26449.2;27.1001;0
20231024034147615_ZEBRAK-R5_snap.fits;37.9835;26460.9;27.1028;0
20231024034336841_ZEBRAK-R5_met.fits;34.047;26507.8;71.9065;0.341333
20231024034247689_ZEBRAK-R5_snap.fits;37.3073;26475.6;26.1251;0
20231024034347764_ZEBRAK-R5_snap.fits;41.0848;26490.2;29.8065;0
20231024034447839_ZEBRAK-R5_snap.fits;38.4146;26449.2;41.6308;0
20231024034547913_ZEBRAK-R5_snap.fits;35.7966;26506.3;28.8244;0
20231024034647988_ZEBRAK-R5_snap.fits;36.2862;26535.6;40.4717;0
20231024034748063_ZEBRAK-R5_snap.fits;31.7049;26469.7;29.4972;0
20231024034848137_ZEBRAK-R5_snap.fits;36.6621;26468.3;35.5491;0
20231024034948212_ZEBRAK-R5_snap.fits;35.1658;26487.3;31.5551;0
20231024035048287_ZEBRAK-R5_snap.fits;34.3701;26541.5;26.3168;0
20231024035148361_ZEBRAK-R5_snap.fits;31.9723;26537.1;34.0205;0
20231024035248436_ZEBRAK-R5_snap.fits;31.241;26481.4;38.844;0
20231024035348511_ZEBRAK-R5_snap.fits;33.7454;26538.6;27.1123;0
20231024035448585_ZEBRAK-R5_snap.fits;35.8069;26494.6;26.4143;0
20231024035548660_ZEBRAK-R5_snap.fits;38.8188;26513.7;27.5025;0
20231024035648735_ZEBRAK-R5_snap.fits;32.9986;26547.4;31.1364;0
20231024035748809_ZEBRAK-R5_snap.fits;36.8546;26465.3;40.171;0
20231024035848884_ZEBRAK-R5_snap.fits;31.8001;26509.3;25.7513;0
20231024035948959_ZEBRAK-R5_snap.fits;33.0162;26531.2;25.4822;0
