#timestamp,LO_Frequency,Hit,StdDev 
1698188415.4,286047000.2,N
1698188435.3,286046999.3,N
1698188455.1,286047000.7,N
1698188475.8,286047000.4,N
1698188495.7,286047002.4,N
1698188515.5,286047001.4,N
1698188535.4,286047001.7,N
1698188555.2,286046997.1,N
1698188575.0,286047000.9,N
1698188575.9,286047000.9,N
1698188595.8,286047000.6,N
1698188615.6,286047011.7,Y
1698188635.5,286047002.1,P
1698188655.3,286047000.1,N
1698188675.1,286046999.3,N
1698188695.9,286047000.4,N
1698188715.7,286047000.6,N
1698188735.5,286047002.4,N
1698188755.4,286047007.6,Y
1698188775.2,286047000.6,P
1698188795.1,286046998.1,P
1698188796.0,286046998.1,N
1698188815.8,286047000.9,N
1698188835.6,286047001.0,N
1698188855.5,286047000.1,N
1698188875.3,286046998.1,N
1698188895.2,286046998.5,N
1698188915.9,286046998.5,N
1698188935.7,286047000.5,N
1698188955.6,286047000.4,N
1698188975.4,286047000.3,N
1698188995.2,286046998.2,N
1698189015.1,286047000.2,N
1698189016.0,286047000.2,N
1698189035.8,286047000.5,N
1698189055.7,286046999.8,N
1698189075.5,286047000.7,N
1698189095.3,286046999.9,N
1698189115.2,286047000.8,N
1698189135.0,286046996.9,Y
1698189135.9,286046996.9,P
1698189155.7,286047002.1,N
1698189175.6,286047000.9,N
1698189195.4,286047001.0,N
1698189215.3,286047000.9,N
1698189235.1,286046999.9,N
1698189236.0,286046999.9,N
1698189255.8,286047002.4,N
1698189275.7,286047002.6,N
1698189295.5,286046996.9,N
1698189315.3,286047001.0,N
1698189335.2,286046999.0,N
1698189355.0,286047001.0,N
1698189355.9,286047001.0,N
1698189375.8,286047000.0,N
1698189395.6,286047002.6,N
1698189415.4,286047000.2,N
1698189435.3,286047001.5,N
1698189455.1,286047002.2,N
1698189475.8,286047001.3,N
1698189495.7,286047001.9,N
1698189515.5,286047002.6,N
1698189535.4,286047002.3,N
1698189555.2,286046999.8,N
1698189575.0,286046999.8,N
1698189575.9,286046999.8,N
1698189595.8,286047001.3,N
1698189615.6,286047001.5,N
1698189635.5,286047002.3,N
1698189655.3,286047001.3,N
1698189675.1,286047001.4,N
1698189695.9,286047001.3,N
1698189715.7,286047002.9,N
1698189735.5,286047001.3,N
1698189755.4,286046999.9,N
1698189775.2,286047002.6,N
1698189795.1,286047002.3,N
1698189796.0,286047002.3,N
1698189815.8,286047001.3,N
1698189835.6,286047002.1,N
1698189855.5,286047000.3,N
1698189875.3,286047003.6,Y
1698189895.1,286047000.9,P
1698189915.9,286047000.8,P
1698189935.7,286047000.1,N
1698189955.6,286047002.0,Y
1698189975.4,286047000.9,P
1698189995.2,286047000.7,P
1698190015.1,286047000.8,P
1698190016.0,286047000.8,Y
1698190035.8,286046998.3,P
1698190055.7,286047000.9,N
1698190075.5,286046999.2,N
1698190095.3,286046999.1,N
1698190115.2,286046999.4,N
1698190135.0,286046998.2,N
1698190135.9,286046998.2,N
1698190155.7,286047000.7,N
1698190175.6,286047001.1,N
1698190195.4,286047000.9,N
1698190215.3,286047002.0,N
1698190235.1,286047000.4,N
1698190236.0,286047000.4,N
1698190255.8,286047000.7,N
1698190275.7,286047000.9,N
1698190295.5,286047000.6,N
1698190315.3,286047000.6,N
1698190335.2,286046998.4,N
1698190355.0,286046998.3,N
1698190355.9,286046998.3,N
1698190375.8,286046998.9,N
1698190395.6,286047000.5,N
1698190415.4,286047000.2,N
1698190435.3,286046998.1,N
1698190455.1,286046999.1,N
1698190475.8,286046998.1,N
1698190495.7,286046998.2,N
1698190515.5,286047002.5,N
1698190535.4,286047000.6,N
1698190555.2,286047001.0,N
1698190575.0,286047001.2,N
1698190575.9,286047001.2,N
1698190595.8,286046998.5,N
1698190615.6,286047000.7,N
1698190635.4,286047000.9,N
1698190655.3,286046998.4,N
1698190675.1,286046999.1,N
1698190695.9,286046998.7,N
1698190715.7,286046998.9,N
1698190735.5,286047000.8,N
1698190755.4,286046999.7,N
1698190775.2,286047002.8,N
1698190795.0,286047001.9,N
1698190795.9,286047001.9,N
1698190815.8,286046999.8,N
1698190835.6,286047000.4,N
1698190855.5,286047002.1,N
1698190875.3,286047000.6,N
1698190895.1,286047000.6,N
1698190915.9,286046999.7,N
1698190935.7,286047002.0,N
1698190955.6,286046998.5,N
1698190975.4,286046998.3,N
1698190995.2,286047000.1,N
1698191015.1,286047001.0,N
1698191016.0,286047001.0,N
1698191065.8,286047000.6,E
1698191075.8,286047000.9,N
1698191095.6,286047000.2,P
1698191115.4,286047000.4,N
1698191135.3,286046998.7,Y
1698191155.1,286047002.6,P
1698191175.8,286046998.8,N
1698191195.7,286045783.6,P
1698191215.5,286046999.2,N
1698191235.4,286046993.5,N
1698191255.2,286046997.3,N
1698191275.0,286046999.5,N
1698191275.9,286046999.5,N
1698191295.8,286046997.6,N
1698191315.6,286046998.7,N
1698191335.5,286682702.8,Y
1698191355.3,286047108.8,P
1698191375.1,286047109.0,N
1698191395.9,286047111.6,N
1698191415.7,286047111.0,N
1698191435.5,286047110.8,N
1698191455.4,286047111.3,N
1698191475.2,286047109.7,N
1698191495.1,286047107.1,N
1698191496.0,286047107.1,N
1698191515.8,286047111.5,N
1698191535.6,286047111.5,N
1698191555.5,286047111.6,N
1698191575.3,286047110.8,N
1698191595.1,286047110.6,N
1698191615.9,286047110.7,N
1698191635.7,286047110.7,N
1698191655.6,286047109.0,N
1698191675.4,286047109.4,N
1698191695.2,286047110.3,N
1698191715.1,286047108.7,N
1698191716.0,286047108.7,N
1698191735.8,286047108.7,N
1698191755.6,286047113.2,N
1698191775.5,286047110.8,N
1698191795.3,286047111.3,N
1698191815.2,286047111.0,N
1698191835.9,286047110.9,N
1698191855.7,286047110.7,N
1698191875.6,286047110.8,N
1698191895.4,286047111.5,N
1698191915.2,286047111.1,Y
1698191935.1,286047000.4,P
1698191936.0,286047000.4,N
1698191955.8,286046998.4,N
1698191975.7,286047002.7,N
1698191995.5,286047000.2,N
