# file name; noise; peak f.; mag.; duration
20231024100015839_ZEBRAK-R5_snap.fits;36.4154;26469.7;40.1918;0
20231024100115913_ZEBRAK-R5_snap.fits;36.693;26518.1;31.0935;0
20231024100215988_ZEBRAK-R5_snap.fits;39.24;26472.7;32.9105;0
20231024100316063_ZEBRAK-R5_snap.fits;40.2475;26450.7;39.1992;0
20231024100416137_ZEBRAK-R5_snap.fits;38.4424;26513.7;30.4613;0
20231024100516212_ZEBRAK-R5_snap.fits;42.3438;26466.8;36.2265;0
20231024100616287_ZEBRAK-R5_snap.fits;40.4803;26487.3;38.719;0
20231024100716361_ZEBRAK-R5_snap.fits;34.7864;26534.2;32.5806;0
20231024100816436_ZEBRAK-R5_snap.fits;33.5945;26487.3;28.1739;0
20231024100916511_ZEBRAK-R5_snap.fits;41.8429;26452.1;33.0133;0
20231024101016585_ZEBRAK-R5_snap.fits;37.2981;26504.9;33.8452;0
20231024101116660_ZEBRAK-R5_snap.fits;35.575;26538.6;32.2314;0
20231024101216735_ZEBRAK-R5_snap.fits;40.5401;26490.2;32.7958;0
20231024101355551_ZEBRAK-R5_met.fits;45.4206;26510.7;183.289;0.170667
20231024101316809_ZEBRAK-R5_snap.fits;38.431;26540;33.2674;0
20231024101416884_ZEBRAK-R5_snap.fits;45.3407;26452.1;49.316;0
20231024101516959_ZEBRAK-R5_snap.fits;36.7848;26540;43.877;0
20231024101617033_ZEBRAK-R5_snap.fits;36.1017;26518.1;44.4641;0
20231024101717108_ZEBRAK-R5_snap.fits;39.3976;26528.3;35.4849;0
20231024101817183_ZEBRAK-R5_snap.fits;36.2526;26455.1;30.1907;0
20231024101917257_ZEBRAK-R5_snap.fits;36.1429;26515.1;42.3098;0
20231024102017332_ZEBRAK-R5_snap.fits;45.3856;26503.4;45.8461;0
20231024102117407_ZEBRAK-R5_snap.fits;40.2858;26547.4;31.9287;0
20231024102217481_ZEBRAK-R5_snap.fits;39.6865;26499;35.3681;0
20231024102403295_ZEBRAK-R5_met.fits;42.0499;26488.8;85.259;0.170667
20231024102317556_ZEBRAK-R5_snap.fits;39.059;26528.3;36.3792;0
20231024102417631_ZEBRAK-R5_snap.fits;43.6058;26455.1;39.3199;0
20231024102517705_ZEBRAK-R5_snap.fits;43.5747;26481.4;31.3913;0
20231024102617780_ZEBRAK-R5_snap.fits;41.6481;26526.9;35.1823;0
20231024102717855_ZEBRAK-R5_snap.fits;45.2031;26475.6;33.1401;0
20231024102850527_ZEBRAK-R5_met.fits;41.754;26504.9;111.028;6.82667
20231024102817929_ZEBRAK-R5_snap.fits;44.609;26545.9;37.6606;0
20231024102918004_ZEBRAK-R5_snap.fits;38.414;26534.2;37.1383;0
20231024103018079_ZEBRAK-R5_snap.fits;39.8771;26535.6;45.5588;0
20231024103118153_ZEBRAK-R5_snap.fits;35.6263;26535.6;34.3546;0
20231024103255775_ZEBRAK-R5_met.fits;48.0848;26491.7;97.4775;0.341333
20231024103218228_ZEBRAK-R5_snap.fits;45.9109;26537.1;32.6745;0
20231024103318303_ZEBRAK-R5_snap.fits;45.279;26515.1;28.6626;0
20231024103453876_ZEBRAK-R5_met.fits;33.0531;26490.2;69.3791;0.512
20231024103418377_ZEBRAK-R5_snap.fits;41.802;26449.2;30.6532;0
20231024103518452_ZEBRAK-R5_snap.fits;41.8363;26469.7;36.3258;0
20231024103618527_ZEBRAK-R5_snap.fits;47.7749;26475.6;36.3629;0
20231024103718601_ZEBRAK-R5_snap.fits;44.9451;26475.6;35.5568;0
20231024103818676_ZEBRAK-R5_snap.fits;42.6484;26460.9;42.0699;0
20231024103918751_ZEBRAK-R5_snap.fits;40.2999;26474.1;34.5985;0
20231024104018825_ZEBRAK-R5_snap.fits;40.5008;26509.3;35.6579;0
20231024104118900_ZEBRAK-R5_snap.fits;50.3938;26521;25.9148;0
20231024104218975_ZEBRAK-R5_snap.fits;41.2031;26475.6;40.984;0
20231024104331508_ZEBRAK-R5_met.fits;37.0061;26496.1;84.3998;0.170667
20231024104319049_ZEBRAK-R5_snap.fits;43.562;26496.1;37.9159;0
20231024104419124_ZEBRAK-R5_snap.fits;41.3047;26515.1;24.9129;0
20231024104519199_ZEBRAK-R5_snap.fits;34.3563;26499;40.362;0
20231024104619273_ZEBRAK-R5_snap.fits;39.174;26488.8;34.7152;0
20231024104729759_ZEBRAK-R5_met.fits;46.8381;26540;224.352;0.341333
20231024104719348_ZEBRAK-R5_snap.fits;45.1675;26522.5;37.3054;0
20231024104819423_ZEBRAK-R5_snap.fits;42.5057;26490.2;40.415;0
20231024104919497_ZEBRAK-R5_snap.fits;34.4451;26484.4;33.9428;0
20231024105019572_ZEBRAK-R5_snap.fits;39.6883;26478.5;36.0771;0
20231024105119647_ZEBRAK-R5_snap.fits;35.3622;26529.8;33.2686;0
20231024105219721_ZEBRAK-R5_snap.fits;50.8762;26452.1;40.8879;0
20231024105319796_ZEBRAK-R5_snap.fits;38.0479;26478.5;40.4719;0
20231024105419871_ZEBRAK-R5_snap.fits;38.1855;26485.8;32.0367;0
20231024105519945_ZEBRAK-R5_snap.fits;38.9075;26543;31.9137;0
20231024105620020_ZEBRAK-R5_snap.fits;39.7006;26484.4;32.5018;0
20231024105720095_ZEBRAK-R5_snap.fits;40.7862;26538.6;36.188;0
20231024105904884_ZEBRAK-R5_met.fits;37.339;26503.4;315.401;0.341333
20231024105820169_ZEBRAK-R5_snap.fits;37.2451;26450.7;32.4223;0
20231024105920244_ZEBRAK-R5_snap.fits;35.9555;26455.1;34.4849;0
