# file name; noise; peak f.; mag.; duration
20231024090011359_ZEBRAK-R5_snap.fits;39.8261;26460.9;32.4275;0
20231024090136351_ZEBRAK-R5_met.fits;45.415;26515.1;135.633;0.170667
20231024090111433_ZEBRAK-R5_snap.fits;42.24;26512.2;41.2021;0
20231024090211508_ZEBRAK-R5_snap.fits;35.7384;26528.3;43.0602;0
20231024090311583_ZEBRAK-R5_snap.fits;44.4903;26526.9;32.3081;0
20231024090411657_ZEBRAK-R5_snap.fits;41.3319;26516.6;24.81;0
20231024090511732_ZEBRAK-R5_snap.fits;34.339;26534.2;44.2824;0
20231024090611807_ZEBRAK-R5_snap.fits;48.5944;26465.3;38.481;0
20231024090711881_ZEBRAK-R5_snap.fits;43.0377;26523.9;41.2936;0
20231024090811956_ZEBRAK-R5_snap.fits;49.5166;26494.6;44.483;0
20231024090912031_ZEBRAK-R5_snap.fits;43.8681;26538.6;40.9986;0
20231024091012105_ZEBRAK-R5_snap.fits;43.1538;26529.8;35.4813;0
20231024091112180_ZEBRAK-R5_snap.fits;42.6314;26503.4;28.5333;0
20231024091212255_ZEBRAK-R5_snap.fits;48.0697;26502;24.8746;0
20231024091312329_ZEBRAK-R5_snap.fits;47.7144;26540;36.1099;0
20231024091412404_ZEBRAK-R5_snap.fits;40.5109;26526.9;33.1295;0
20231024091512479_ZEBRAK-R5_snap.fits;38.7304;26450.7;30.0192;0
20231024091612553_ZEBRAK-R5_snap.fits;40.7038;26469.7;42.1698;0
20231024091712628_ZEBRAK-R5_snap.fits;44.6057;26484.4;40.1793;0
20231024091812703_ZEBRAK-R5_snap.fits;44.8506;26491.7;37.7391;0
20231024091946057_ZEBRAK-R5_met.fits;34.8618;26500.5;75.645;0.170667
20231024091912777_ZEBRAK-R5_snap.fits;50.3263;26496.1;44.1986;0
20231024092012852_ZEBRAK-R5_snap.fits;43.6945;26534.2;44.452;0
20231024092112927_ZEBRAK-R5_snap.fits;42.4775;26535.6;28.305;0
20231024092213001_ZEBRAK-R5_snap.fits;44.9744;26499;32.1112;0
20231024092313076_ZEBRAK-R5_snap.fits;41.169;26493.2;22.1994;0
20231024092413151_ZEBRAK-R5_snap.fits;51.0992;26543;36.439;0
20231024092513225_ZEBRAK-R5_snap.fits;42.0064;26455.1;36.5569;0
20231024092613300_ZEBRAK-R5_snap.fits;41.3643;26537.1;39.3968;0
20231024092713375_ZEBRAK-R5_snap.fits;42.4809;26475.6;40.2013;0
20231024092824543_ZEBRAK-R5_met.fits;36.9106;26500.5;107.852;0.512
20231024092813449_ZEBRAK-R5_snap.fits;40.8518;26537.1;39.9615;0
20231024092925129_ZEBRAK-R5_met.fits;41.3003;26507.8;100.787;5.46133
20231024092913524_ZEBRAK-R5_snap.fits;38.1471;26506.3;39.8613;0
20231024093013599_ZEBRAK-R5_snap.fits;52.8589;26541.5;35.1848;0
20231024093113673_ZEBRAK-R5_snap.fits;35.0496;26468.3;29.3087;0
20231024093213748_ZEBRAK-R5_snap.fits;41.9171;26475.6;40.5821;0
20231024093313823_ZEBRAK-R5_snap.fits;36.1539;26538.6;31.4694;0
20231024093440009_ZEBRAK-R5_met.fits;44.915;26512.2;154.164;0.170667
20231024093413897_ZEBRAK-R5_snap.fits;38.4841;26459.5;32.1786;0
20231024093513972_ZEBRAK-R5_snap.fits;42.4208;26450.7;33.9065;0
20231024093614047_ZEBRAK-R5_snap.fits;41.2554;26477.1;28.5201;0
20231024093714121_ZEBRAK-R5_snap.fits;41.4895;26450.7;40.9929;0
20231024093814196_ZEBRAK-R5_snap.fits;40.3965;26532.7;39.3256;0
20231024093914271_ZEBRAK-R5_snap.fits;35.6636;26534.2;36.412;0
20231024094014345_ZEBRAK-R5_snap.fits;41.4119;26544.4;35.8461;0
20231024094114420_ZEBRAK-R5_snap.fits;36.1397;26499;37.5504;0
20231024094214495_ZEBRAK-R5_snap.fits;42.7667;26528.3;30.0275;0
20231024094314569_ZEBRAK-R5_snap.fits;39.7889;26538.6;43.4294;0
20231024094414644_ZEBRAK-R5_snap.fits;30.5499;26525.4;45.098;0
20231024094514719_ZEBRAK-R5_snap.fits;47.2132;26521;41.9896;0
20231024094614793_ZEBRAK-R5_snap.fits;45.113;26452.1;37.2183;0
20231024094746271_ZEBRAK-R5_met.fits;40.4776;26500.5;89.7337;0.170667
20231024094714868_ZEBRAK-R5_snap.fits;41.9403;26463.9;34.605;0
20231024094814943_ZEBRAK-R5_snap.fits;42.6521;26547.4;32.7169;0
20231024094915017_ZEBRAK-R5_snap.fits;33.7193;26503.4;36.2548;0
20231024095015092_ZEBRAK-R5_snap.fits;43.6874;26469.7;34.7988;0
20231024095115167_ZEBRAK-R5_snap.fits;44.6557;26494.6;26.7759;0
20231024095215241_ZEBRAK-R5_snap.fits;39.2136;26471.2;36.259;0
20231024095315316_ZEBRAK-R5_snap.fits;41.5995;26522.5;29.5301;0
20231024095415391_ZEBRAK-R5_snap.fits;38.8615;26493.2;33.7582;0
20231024095515465_ZEBRAK-R5_snap.fits;31.2495;26493.2;39.5036;0
20231024095615540_ZEBRAK-R5_snap.fits;38.4637;26529.8;25.987;0
20231024095715615_ZEBRAK-R5_snap.fits;36.1641;26516.6;27.8922;0
20231024095815689_ZEBRAK-R5_snap.fits;36.8591;26453.6;35.4264;0
20231024095915764_ZEBRAK-R5_snap.fits;42.7148;26515.1;59.6216;0
