# file name; noise; peak f.; mag.; duration
20231024080006879_ZEBRAK-R5_snap.fits;37.8415;26547.4;28.6515;0
20231024080149108_ZEBRAK-R5_met.fits;35.9722;26507.8;168.633;0.341333
20231024080106953_ZEBRAK-R5_snap.fits;36.0292;26465.3;35.5461;0
20231024080207028_ZEBRAK-R5_snap.fits;40.2857;26496.1;30.0934;0
20231024080307103_ZEBRAK-R5_snap.fits;29.7778;26475.6;39.6024;0
20231024080409567_ZEBRAK-R5_met.fits;34.3041;26513.7;278.214;0.853333
20231024080407177_ZEBRAK-R5_snap.fits;31.1092;26503.4;29.8177;0
20231024080507252_ZEBRAK-R5_snap.fits;46.6478;26513.7;25.4563;0
20231024080607327_ZEBRAK-R5_snap.fits;43.8691;26487.3;25.4346;0
20231024080707401_ZEBRAK-R5_snap.fits;39.4054;26480;34.6092;0
20231024080807476_ZEBRAK-R5_snap.fits;40.1053;26509.3;33.2742;0
20231024080907551_ZEBRAK-R5_snap.fits;41.1701;26477.1;22.0759;0
20231024081007625_ZEBRAK-R5_snap.fits;37.5731;26475.6;36.78;0
20231024081107700_ZEBRAK-R5_snap.fits;35.3255;26469.7;32.8571;0
20231024081207775_ZEBRAK-R5_snap.fits;45.7745;26518.1;40.3611;0
20231024081307849_ZEBRAK-R5_snap.fits;53.0263;26485.8;38.737;0
20231024081407924_ZEBRAK-R5_snap.fits;38.3151;26503.4;36.6462;0
20231024081507999_ZEBRAK-R5_snap.fits;40.2811;26494.6;40.0576;0
20231024081608073_ZEBRAK-R5_snap.fits;43.0276;26491.7;30.8818;0
20231024081708148_ZEBRAK-R5_snap.fits;46.3296;26475.6;30.8626;0
20231024081808223_ZEBRAK-R5_snap.fits;44.8582;26507.8;47.5936;0
20231024081908297_ZEBRAK-R5_snap.fits;38.317;26469.7;38.6325;0
20231024082008372_ZEBRAK-R5_snap.fits;33.3935;26540;33.0388;0
20231024082108447_ZEBRAK-R5_snap.fits;33.8518;26493.2;35.2651;0
20231024082212788_ZEBRAK-R5_met.fits;30.4311;26510.7;74.7742;0.170667
20231024082208521_ZEBRAK-R5_snap.fits;38.7579;26547.4;39.3238;0
20231024082308596_ZEBRAK-R5_snap.fits;43.4454;26462.4;30.579;0
20231024082408671_ZEBRAK-R5_snap.fits;35.831;26488.8;30.7843;0
20231024082553119_ZEBRAK-R5_met.fits;39.0307;26482.9;83.3807;0.341333
20231024082508745_ZEBRAK-R5_snap.fits;46.9116;26496.1;32.6609;0
20231024082608820_ZEBRAK-R5_snap.fits;36.1062;26487.3;33.2838;0
20231024082708895_ZEBRAK-R5_snap.fits;36.2615;26496.1;40.2089;0
20231024082808969_ZEBRAK-R5_snap.fits;42.0855;26484.4;41.2214;0
20231024082909044_ZEBRAK-R5_snap.fits;36.0031;26541.5;25.7651;0
20231024083023796_ZEBRAK-R5_met.fits;36.1657;26515.1;109.24;0.512
20231024083009119_ZEBRAK-R5_snap.fits;35.0647;26510.7;40.6532;0
20231024083109193_ZEBRAK-R5_snap.fits;37.3376;26460.9;32.2946;0
20231024083209268_ZEBRAK-R5_snap.fits;36.8123;26534.2;34.9851;0
20231024083309343_ZEBRAK-R5_snap.fits;39.6216;26521;29.0666;0
20231024083409417_ZEBRAK-R5_snap.fits;41.4378;26531.2;34.0513;0
20231024083509492_ZEBRAK-R5_snap.fits;38.6621;26488.8;36.4075;0
20231024083609567_ZEBRAK-R5_snap.fits;47.705;26544.4;44.0113;0
20231024083709641_ZEBRAK-R5_snap.fits;53.1768;26472.7;49.5015;0
20231024083840436_ZEBRAK-R5_met.fits;42.0158;26509.3;201.265;0.341333
20231024083809716_ZEBRAK-R5_snap.fits;41.1054;26513.7;33.0175;0
20231024083909791_ZEBRAK-R5_snap.fits;40.8299;26477.1;40.7809;0
20231024084009865_ZEBRAK-R5_snap.fits;40.1156;26525.4;35.5521;0
20231024084118303_ZEBRAK-R5_met.fits;36.5083;26487.3;77.3225;0.170667
20231024084109940_ZEBRAK-R5_snap.fits;40.858;26541.5;34.7306;0
20231024084210015_ZEBRAK-R5_snap.fits;44.0847;26491.7;39.6429;0
20231024084310089_ZEBRAK-R5_snap.fits;33.8804;26449.2;34.3639;0
20231024084410164_ZEBRAK-R5_snap.fits;42.6615;26522.5;35.1063;0
20231024084510239_ZEBRAK-R5_snap.fits;42.1774;26459.5;37.4287;0
20231024084610313_ZEBRAK-R5_snap.fits;35.0529;26449.2;31.9659;0
20231024084710388_ZEBRAK-R5_snap.fits;36.4827;26516.6;41.5108;0
20231024084830431_ZEBRAK-R5_met.fits;40.802;26466.8;99.2355;0.170667
20231024084810463_ZEBRAK-R5_snap.fits;54.6264;26535.6;41.8101;0
20231024084910537_ZEBRAK-R5_snap.fits;40.0493;26474.1;46.6254;0
20231024085010612_ZEBRAK-R5_snap.fits;37.8427;26488.8;40.8014;0
20231024085110687_ZEBRAK-R5_snap.fits;45.284;26512.2;44.1742;0
20231024085210761_ZEBRAK-R5_snap.fits;50.1409;26475.6;33.1566;0
20231024085310836_ZEBRAK-R5_snap.fits;36.6265;26450.7;38.9572;0
20231024085410911_ZEBRAK-R5_snap.fits;38.1457;26465.3;42.0587;0
20231024085510985_ZEBRAK-R5_snap.fits;38.2085;26538.6;38.0504;0
20231024085611060_ZEBRAK-R5_snap.fits;36.3393;26493.2;39.6563;0
20231024085711135_ZEBRAK-R5_met.fits;37.1916;26496.1;135.662;0.170667
20231024085711135_ZEBRAK-R5_snap.fits;43.1373;26499;42.9729;0
20231024085811209_ZEBRAK-R5_snap.fits;40.845;26532.7;45.5602;0
20231024085911284_ZEBRAK-R5_snap.fits;51.629;26456.5;35.6489;0
