# file name; noise; peak f.; mag.; duration
20231024120004148_ZEBRAK-R5_met.fits;43.614;26503.4;141.03;36.5227
20231024120044937_ZEBRAK-R5_met.fits;38.6457;26512.2;77.8873;1.70667
20231024120050057_ZEBRAK-R5_met.fits;39.4405;26515.1;99.5448;0.341333
20231024120052447_ZEBRAK-R5_met.fits;41.4735;26515.1;90.0387;0.170667
20231024120024799_ZEBRAK-R5_snap.fits;41.4793;26515.1;31.4877;0
20231024120124873_ZEBRAK-R5_snap.fits;45.9113;26497.6;41.6022;0
20231024120224948_ZEBRAK-R5_snap.fits;37.5165;26526.9;46.2308;0
20231024120325023_ZEBRAK-R5_snap.fits;45.9833;26463.9;33.8267;0
20231024120425097_ZEBRAK-R5_snap.fits;41.1284;26521;39.4867;0
20231024120525172_ZEBRAK-R5_snap.fits;45.6733;26487.3;48.2792;0
20231024120625247_ZEBRAK-R5_snap.fits;45.7217;26449.2;49.509;0
20231024120725321_ZEBRAK-R5_snap.fits;36.4786;26521;33.1871;0
20231024120825396_ZEBRAK-R5_snap.fits;39.5346;26504.9;36.2174;0
20231024120925471_ZEBRAK-R5_snap.fits;38.1969;26455.1;33.6971;0
20231024121025545_ZEBRAK-R5_snap.fits;44.5157;26459.5;30.6885;0
20231024121125620_ZEBRAK-R5_snap.fits;48.14;26450.7;24.6559;0
20231024121225695_ZEBRAK-R5_snap.fits;41.8059;26466.8;39.7847;0
20231024121325769_ZEBRAK-R5_snap.fits;48.5979;26450.7;38.2532;0
20231024121425844_ZEBRAK-R5_snap.fits;43.634;26453.6;29.6148;0
20231024121525919_ZEBRAK-R5_snap.fits;36.0055;26482.9;34.8614;0
20231024121625993_ZEBRAK-R5_snap.fits;50.7412;26482.9;44.275;0
20231024121750303_ZEBRAK-R5_met.fits;33.9107;26477.1;123.397;0.341333
20231024121726068_ZEBRAK-R5_snap.fits;37.3666;26537.1;40.5637;0
20231024121826143_ZEBRAK-R5_snap.fits;45.9058;26493.2;31.0515;0
20231024121926217_ZEBRAK-R5_snap.fits;43.0627;26528.3;39.1873;0
20231024122102132_ZEBRAK-R5_met.fits;43.3427;26490.2;242.137;0.341333
20231024122026292_ZEBRAK-R5_snap.fits;38.6874;26449.2;40.6731;0
20231024122132681_ZEBRAK-R5_met.fits;40.5387;26513.7;295.684;0.341333
20231024122126367_ZEBRAK-R5_snap.fits;42.3027;26534.2;36.8067;0
20231024122226441_ZEBRAK-R5_snap.fits;37.2907;26538.6;31.4544;0
20231024122326516_ZEBRAK-R5_snap.fits;35.4693;26540;31.3249;0
20231024122426591_ZEBRAK-R5_snap.fits;41.9258;26452.1;50.9863;0
20231024122526665_ZEBRAK-R5_snap.fits;44.3765;26544.4;34.2131;0
20231024122626740_ZEBRAK-R5_snap.fits;41.0777;26515.1;34.8191;0
20231024122726815_ZEBRAK-R5_snap.fits;45.9838;26513.7;27.5514;0
20231024122826889_ZEBRAK-R5_snap.fits;46.8674;26458;34.6087;0
20231024122926964_ZEBRAK-R5_snap.fits;42.7099;26532.7;35.9584;0
20231024123027039_ZEBRAK-R5_snap.fits;43.4496;26543;45.9819;0
20231024123127113_ZEBRAK-R5_snap.fits;45.5902;26506.3;32.5576;0
20231024123227188_ZEBRAK-R5_snap.fits;48.8323;26497.6;28.1876;0
20231024123350132_ZEBRAK-R5_met.fits;37.4776;26491.7;91.5481;0.170667
20231024123327263_ZEBRAK-R5_snap.fits;42.7826;26469.7;39.858;0
20231024123427337_ZEBRAK-R5_snap.fits;42.0093;26458;38.586;0
20231024123545673_ZEBRAK-R5_met.fits;44.2622;26485.8;143.972;0.170667
20231024123527412_ZEBRAK-R5_snap.fits;36.1165;26491.7;33.2197;0
20231024123627487_ZEBRAK-R5_snap.fits;34.5633;26472.7;35.5849;0
20231024123727561_ZEBRAK-R5_snap.fits;37.5017;26481.4;36.0267;0
20231024123827636_ZEBRAK-R5_snap.fits;36.8866;26529.8;37.2478;0
20231024123927711_ZEBRAK-R5_snap.fits;36.5551;26472.7;43.633;0
20231024124027785_ZEBRAK-R5_snap.fits;45.6869;26452.1;46.5656;0
20231024124127860_ZEBRAK-R5_snap.fits;42.7871;26453.6;37.79;0
20231024124227935_ZEBRAK-R5_snap.fits;42.6459;26499;30.9162;0
20231024124328009_ZEBRAK-R5_snap.fits;48.1487;26531.2;38.2285;0
20231024124428084_ZEBRAK-R5_snap.fits;42.477;26522.5;37.3164;0
20231024124528159_ZEBRAK-R5_snap.fits;38.5055;26531.2;41.2868;0
20231024124653663_ZEBRAK-R5_met.fits;45.7605;26506.3;104.843;0.170667
20231024124628233_ZEBRAK-R5_snap.fits;38.3287;26504.9;41.272;0
20231024124728308_ZEBRAK-R5_snap.fits;46.0907;26478.5;33.5244;0
20231024124828383_ZEBRAK-R5_snap.fits;53.8194;26522.5;48.2007;0
20231024124928457_ZEBRAK-R5_snap.fits;46.1664;26455.1;37.5881;0
20231024125028532_ZEBRAK-R5_snap.fits;41.249;26540;39.6261;0
20231024125128607_ZEBRAK-R5_snap.fits;38.8065;26502;32.8909;0
20231024125228681_ZEBRAK-R5_snap.fits;40.9914;26540;38.6029;0
20231024125328756_ZEBRAK-R5_snap.fits;44.4451;26449.2;48.0364;0
20231024125428831_ZEBRAK-R5_snap.fits;44.4185;26493.2;37.0093;0
20231024125528905_ZEBRAK-R5_snap.fits;43.2691;26449.2;36.695;0
20231024125628980_ZEBRAK-R5_snap.fits;39.7671;26484.4;42.7756;0
20231024125729055_ZEBRAK-R5_snap.fits;49.576;26538.6;35.3391;0
20231024125829129_ZEBRAK-R5_snap.fits;48.0124;26534.2;38.5254;0
20231024125929204_ZEBRAK-R5_snap.fits;41.9588;26468.3;32.0955;0
