# file name; noise; peak f.; mag.; duration
20231024050107167_ZEBRAK-R5_met.fits;37.5558;26502;87.0893;0.170667
20231024050053513_ZEBRAK-R5_snap.fits;38.1088;26547.4;31.4298;0
20231024050153588_ZEBRAK-R5_snap.fits;44.66;26545.9;23.159;0
20231024050253663_ZEBRAK-R5_snap.fits;35.5549;26499;32.8408;0
20231024050353737_ZEBRAK-R5_snap.fits;35.2473;26500.5;28.1204;0
20231024050453812_ZEBRAK-R5_snap.fits;36.5006;26540;31.1659;0
20231024050553887_ZEBRAK-R5_snap.fits;34.7224;26455.1;29.9221;0
20231024050653961_ZEBRAK-R5_snap.fits;40.2465;26458;26.6793;0
20231024050830047_ZEBRAK-R5_met.fits;34.7641;26494.6;127.705;0.682667
20231024050754036_ZEBRAK-R5_snap.fits;34.8106;26487.3;42.1257;0
20231024050854111_ZEBRAK-R5_snap.fits;35.058;26499;32.8312;0
20231024050954185_ZEBRAK-R5_snap.fits;32.2031;26496.1;26.1333;0
20231024051054260_ZEBRAK-R5_snap.fits;36.8595;26510.7;36.3242;0
20231024051154335_ZEBRAK-R5_snap.fits;36.5856;26490.2;36.0407;0
20231024051254409_ZEBRAK-R5_snap.fits;33.9023;26516.6;32.1423;0
20231024051354484_ZEBRAK-R5_snap.fits;35.6764;26482.9;28.8936;0
20231024051454559_ZEBRAK-R5_snap.fits;32.2852;26478.5;37.1896;0
20231024051554633_ZEBRAK-R5_snap.fits;37.9577;26518.1;28.4986;0
20231024051654708_ZEBRAK-R5_snap.fits;35.0477;26491.7;31.4388;0
20231024051754783_ZEBRAK-R5_snap.fits;41.9613;26541.5;32.9027;0
20231024051854857_ZEBRAK-R5_snap.fits;35.4056;26455.1;31.5654;0
20231024051954932_ZEBRAK-R5_snap.fits;37.3031;26490.2;33.232;0
20231024052055007_ZEBRAK-R5_snap.fits;31.2948;26487.3;20.9696;0
20231024052246793_ZEBRAK-R5_met.fits;44.556;26521;211.648;0.341333
20231024052155081_ZEBRAK-R5_snap.fits;33.5208;26519.5;32.2175;0
20231024052345844_ZEBRAK-R5_met.fits;36.2121;26500.5;74.7256;0.170667
20231024052255156_ZEBRAK-R5_snap.fits;34.9043;26547.4;28.6852;0
20231024052355231_ZEBRAK-R5_snap.fits;36.6938;26465.3;30.827;0
20231024052545652_ZEBRAK-R5_met.fits;37.6715;26504.9;81.5617;0.170667
20231024052455305_ZEBRAK-R5_snap.fits;38.6178;26529.8;37.6912;0
20231024052555380_ZEBRAK-R5_snap.fits;30.6738;26484.4;24.7601;0
20231024052655455_ZEBRAK-R5_snap.fits;36.1656;26474.1;21.9128;0
20231024052755529_ZEBRAK-R5_snap.fits;36.4308;26474.1;28.6002;0
20231024052855604_ZEBRAK-R5_snap.fits;36.0715;26458;28.5985;0
20231024052955679_ZEBRAK-R5_snap.fits;38.0231;26482.9;33.0053;0
20231024053055753_ZEBRAK-R5_snap.fits;30.3609;26480;32.484;0
20231024053155828_ZEBRAK-R5_snap.fits;32.6851;26504.9;28.7632;0
20231024053255903_ZEBRAK-R5_snap.fits;37.1626;26500.5;33.1005;0
20231024053355977_ZEBRAK-R5_snap.fits;31.5937;26519.5;25.1557;0
20231024053509876_ZEBRAK-R5_met.fits;35.8187;26506.3;78.9996;0.170667
20231024053456052_ZEBRAK-R5_snap.fits;38.0184;26481.4;29.5518;0
20231024053556127_ZEBRAK-R5_snap.fits;33.324;26515.1;29.8859;0
20231024053656201_ZEBRAK-R5_snap.fits;34.9358;26529.8;28.7795;0
20231024053829044_ZEBRAK-R5_met.fits;29.4311;26494.6;62.0339;0.341333
20231024053756276_ZEBRAK-R5_snap.fits;32.9912;26538.6;34.7167;0
20231024053934580_ZEBRAK-R5_met.fits;38.4067;26512.2;138.286;0.341333
20231024053856351_ZEBRAK-R5_snap.fits;37.073;26469.7;33.3594;0
20231024053956425_ZEBRAK-R5_snap.fits;28.5955;26459.5;31.5407;0
20231024054056500_ZEBRAK-R5_snap.fits;39.4781;26507.8;20.9965;0
20231024054156575_ZEBRAK-R5_snap.fits;34.9027;26474.1;24.5707;0
20231024054258868_ZEBRAK-R5_met.fits;34.2275;26521;298.485;0.682667
20231024054256649_ZEBRAK-R5_snap.fits;35.7123;26469.7;35.0755;0
20231024054356724_ZEBRAK-R5_snap.fits;34.4245;26471.2;25.6781;0
20231024054456799_ZEBRAK-R5_snap.fits;32.2652;26547.4;38.0691;0
20231024054556873_ZEBRAK-R5_snap.fits;37.5563;26528.3;31.6989;0
20231024054656948_ZEBRAK-R5_snap.fits;35.8634;26478.5;38.8454;0
20231024054757023_ZEBRAK-R5_snap.fits;40.2766;26545.9;34.2421;0
20231024054857097_ZEBRAK-R5_snap.fits;39.1809;26525.4;29.0031;0
20231024054957172_ZEBRAK-R5_snap.fits;38.6543;26507.8;28.9835;0
20231024055057247_ZEBRAK-R5_snap.fits;29.1606;26521;34.2322;0
20231024055157321_ZEBRAK-R5_snap.fits;40.0772;26531.2;31.1717;0
20231024055257396_ZEBRAK-R5_snap.fits;34.215;26452.1;26.4456;0
20231024055357471_ZEBRAK-R5_snap.fits;36.0582;26453.6;34.2809;0
20231024055457545_ZEBRAK-R5_snap.fits;35.9956;26512.2;26.3754;0
20231024055636191_ZEBRAK-R5_met.fits;32.518;26482.9;102.944;0.170667
20231024055557620_ZEBRAK-R5_snap.fits;37.9262;26521;30.0081;0
20231024055744457_ZEBRAK-R5_met.fits;30.7224;26494.6;140.928;0.682667
20231024055657695_ZEBRAK-R5_snap.fits;36.7537;26466.8;29.1396;0
20231024055757769_ZEBRAK-R5_snap.fits;32.224;26507.8;34.2363;0
20231024055857844_ZEBRAK-R5_snap.fits;36.1002;26478.5;28.6364;0
20231024055957919_ZEBRAK-R5_snap.fits;39.4052;26534.2;38.219;0
