# file name; noise; peak f.; mag.; duration
20231024110001204_ZEBRAK-R5_met.fits;33.9531;26503.4;97.2289;0.170667
20231024110020319_ZEBRAK-R5_snap.fits;43.0734;26547.4;22.6017;0
20231024110120393_ZEBRAK-R5_snap.fits;35.5372;26472.7;30.3415;0
20231024110220468_ZEBRAK-R5_snap.fits;42.1672;26516.6;45.2789;0
20231024110320543_ZEBRAK-R5_snap.fits;44.165;26480;30.3815;0
20231024110457823_ZEBRAK-R5_met.fits;42.4272;26499;128.158;0.170667
20231024110420617_ZEBRAK-R5_snap.fits;42.6097;26543;34.4194;0
20231024110520692_ZEBRAK-R5_snap.fits;43.548;26503.4;42.6444;0
20231024110620767_ZEBRAK-R5_snap.fits;40.5573;26500.5;27.9456;0
20231024110752756_ZEBRAK-R5_met.fits;38.1805;26484.4;84.9964;0.341333
20231024110720841_ZEBRAK-R5_snap.fits;38.9889;26529.8;32.9452;0
20231024110820916_ZEBRAK-R5_snap.fits;39.9578;26537.1;42.7469;0
20231024110934132_ZEBRAK-R5_met.fits;39.1169;26515.1;98.67;0.170667
20231024110920991_ZEBRAK-R5_snap.fits;39.6543;26458;40.049;0
20231024111040863_ZEBRAK-R5_met.fits;40.291;26496.1;114.733;0.170667
20231024111021065_ZEBRAK-R5_snap.fits;39.8739;26532.7;38.8073;0
20231024111121140_ZEBRAK-R5_snap.fits;37.5717;26541.5;38.4772;0
20231024111221215_ZEBRAK-R5_snap.fits;37.3179;26449.2;43.3373;0
20231024111321289_ZEBRAK-R5_snap.fits;40.9749;26523.9;41.5687;0
20231024111421364_ZEBRAK-R5_snap.fits;41.7072;26484.4;30.4535;0
20231024111521439_ZEBRAK-R5_snap.fits;43.4707;26484.4;27.9244;0
20231024111621513_ZEBRAK-R5_snap.fits;39.4331;26465.3;31.0692;0
20231024111721588_ZEBRAK-R5_snap.fits;33.7593;26460.9;35.0064;0
20231024111821663_ZEBRAK-R5_snap.fits;42.5491;26466.8;35.5392;0
20231024111921737_ZEBRAK-R5_snap.fits;41.7518;26475.6;41.7689;0
20231024112021812_ZEBRAK-R5_snap.fits;41.6524;26500.5;33.508;0
20231024112121887_ZEBRAK-R5_snap.fits;43.9858;26449.2;36.0577;0
20231024112221961_ZEBRAK-R5_snap.fits;47.2581;26463.9;37.69;0
20231024112322036_ZEBRAK-R5_snap.fits;41.0243;26480;42.5703;0
20231024112422111_ZEBRAK-R5_snap.fits;40.0321;26522.5;34.6436;0
20231024112522185_ZEBRAK-R5_snap.fits;42.3752;26462.4;33.7659;0
20231024112622260_ZEBRAK-R5_snap.fits;49.3201;26475.6;40.8348;0
20231024112722335_ZEBRAK-R5_snap.fits;45.0644;26452.1;40.113;0
20231024112822409_ZEBRAK-R5_snap.fits;37.6111;26472.7;28.4096;0
20231024112922484_ZEBRAK-R5_snap.fits;49.0899;26490.2;39.7731;0
20231024113022559_ZEBRAK-R5_snap.fits;45.9908;26468.3;42.7433;0
20231024113122633_ZEBRAK-R5_snap.fits;41.5876;26484.4;36.49;0
20231024113222708_ZEBRAK-R5_snap.fits;38.5852;26478.5;34.0632;0
20231024113322783_ZEBRAK-R5_snap.fits;45.1149;26502;28.2867;0
20231024113422857_ZEBRAK-R5_snap.fits;43.4646;26465.3;41.5752;0
20231024113522932_ZEBRAK-R5_snap.fits;38.5776;26496.1;44.5666;0
20231024113623007_ZEBRAK-R5_snap.fits;41.1364;26480;40.0192;0
20231024113723081_ZEBRAK-R5_snap.fits;47.714;26529.8;44.372;0
20231024113828788_ZEBRAK-R5_met.fits;48.9848;26521;120.704;0.341333
20231024113823156_ZEBRAK-R5_snap.fits;42.6176;26543;34.8351;0
20231024113923231_ZEBRAK-R5_snap.fits;40.7515;26523.9;38.3632;0
20231024114023305_ZEBRAK-R5_snap.fits;41.8532;26500.5;41.7663;0
20231024114123380_ZEBRAK-R5_snap.fits;39.6478;26471.2;33.3681;0
20231024114243252_ZEBRAK-R5_met.fits;34.4985;26500.5;72.2029;0.170667
20231024114223455_ZEBRAK-R5_snap.fits;37.3419;26513.7;33.0363;0
20231024114323529_ZEBRAK-R5_snap.fits;43.5733;26462.4;42.2697;0
20231024114423604_ZEBRAK-R5_snap.fits;39.3972;26453.6;30.2022;0
20231024114523679_ZEBRAK-R5_snap.fits;41.7203;26509.3;38.812;0
20231024114623753_ZEBRAK-R5_snap.fits;37.5667;26468.3;31.5666;0
20231024114723828_ZEBRAK-R5_snap.fits;44.9905;26469.7;27.1763;0
20231024114823903_ZEBRAK-R5_snap.fits;41.5961;26503.4;44.4584;0
20231024114923977_ZEBRAK-R5_snap.fits;42.1902;26469.7;36.8835;0
20231024115024052_ZEBRAK-R5_snap.fits;39.5276;26528.3;37.1461;0
20231024115124127_ZEBRAK-R5_snap.fits;43.0769;26502;39.8734;0
20231024115224201_ZEBRAK-R5_snap.fits;35.2294;26529.8;35.8667;0
20231024115324276_ZEBRAK-R5_snap.fits;35.4769;26475.6;31.6376;0
20231024115424351_ZEBRAK-R5_snap.fits;36.1839;26534.2;34.6717;0
20231024115524425_ZEBRAK-R5_snap.fits;36.8893;26465.3;30.3015;0
20231024115624500_ZEBRAK-R5_snap.fits;40.5657;26541.5;41.0691;0
20231024115724575_ZEBRAK-R5_snap.fits;43.3956;26490.2;38.9094;0
20231024115824649_ZEBRAK-R5_snap.fits;39.0812;26471.2;30.0031;0
20231024115924724_ZEBRAK-R5_snap.fits;37.5438;26512.2;132.783;0
