# file name; noise; peak f.; mag.; duration
20231024140029833_ZEBRAK-R5_met.fits;25.3173;26482.9;76.959;0.341333
20231024140033759_ZEBRAK-R5_snap.fits;19.5891;26490.2;20.3631;0
20231024140133833_ZEBRAK-R5_snap.fits;21.6629;26513.7;16.8764;0
20231024140233908_ZEBRAK-R5_snap.fits;24.1984;26515.1;23.0853;0
20231024140351049_ZEBRAK-R5_met.fits;26.325;26503.4;83.8803;0.341333
20231024140333983_ZEBRAK-R5_snap.fits;23.8548;26491.7;19.3078;0
20231024140434057_ZEBRAK-R5_snap.fits;26.3542;26504.9;23.6049;0
20231024140534132_ZEBRAK-R5_snap.fits;26.808;26465.3;24.8521;0
20231024140634207_ZEBRAK-R5_snap.fits;25.5799;26465.3;19.8176;0
20231024140734281_ZEBRAK-R5_snap.fits;20.7002;26513.7;18.3647;0
20231024140834356_ZEBRAK-R5_snap.fits;21.3854;26540;23.1251;0
20231024140934431_ZEBRAK-R5_snap.fits;21.9998;26463.9;20.0692;0
20231024141034505_ZEBRAK-R5_snap.fits;23.1029;26500.5;23.0909;0
20231024141230729_ZEBRAK-R5_met.fits;25.4221;26497.6;53.9285;0.170667
20231024141134580_ZEBRAK-R5_snap.fits;25.3519;26497.6;28.7063;0
20231024141320564_ZEBRAK-R5_met.fits;27.2087;26491.7;69.8876;0.170667
20231024141234655_ZEBRAK-R5_snap.fits;22.406;26481.4;23.7145;0
20231024141334729_ZEBRAK-R5_snap.fits;21.3595;26531.2;18.6677;0
20231024141434804_ZEBRAK-R5_snap.fits;24.7838;26510.7;17.1587;0
20231024141534879_ZEBRAK-R5_snap.fits;26.6314;26502;24.1385;0
20231024141634953_ZEBRAK-R5_snap.fits;27.7433;26490.2;23.2276;0
20231024141820084_ZEBRAK-R5_met.fits;26.8129;26499;61.8634;0.341333
20231024141735028_ZEBRAK-R5_snap.fits;24.2594;26513.7;27.235;0
20231024141917599_ZEBRAK-R5_met.fits;23.4842;26513.7;126.427;0.170667
20231024141835103_ZEBRAK-R5_snap.fits;26.0845;26449.2;24.5559;0
20231024141935177_ZEBRAK-R5_snap.fits;26.3825;26510.7;30.4733;0
20231024142035252_ZEBRAK-R5_snap.fits;28.8229;26507.8;19.3873;0
20231024142146591_ZEBRAK-R5_met.fits;25.9825;26522.5;70.1115;0.170667
20231024142135327_ZEBRAK-R5_snap.fits;23.1139;26491.7;23.1399;0
20231024142235401_ZEBRAK-R5_snap.fits;24.4454;26515.1;26.5484;0
20231024142335476_ZEBRAK-R5_snap.fits;25.293;26463.9;15.3145;0
20231024142435551_ZEBRAK-R5_snap.fits;26.8083;26449.2;21.4181;0
20231024142535625_ZEBRAK-R5_snap.fits;24.4551;26484.4;19.7014;0
20231024142635700_ZEBRAK-R5_snap.fits;26.4439;26466.8;23.1478;0
20231024142825268_ZEBRAK-R5_met.fits;22.5476;26510.7;63.0065;0.341333
20231024142735775_ZEBRAK-R5_snap.fits;28.0046;26496.1;20.0513;0
20231024142835849_ZEBRAK-R5_snap.fits;27.0967;26472.7;22.6718;0
20231024142935924_ZEBRAK-R5_snap.fits;23.6442;26449.2;24.3975;0
20231024143035999_ZEBRAK-R5_snap.fits;24.4268;26545.9;27.5901;0
20231024143136073_ZEBRAK-R5_snap.fits;22.6753;26472.7;23.7755;0
20231024143236148_ZEBRAK-R5_snap.fits;24.7815;26456.5;24.1972;0
20231024143336223_ZEBRAK-R5_snap.fits;24.63;26493.2;19.6213;0
20231024143436297_ZEBRAK-R5_snap.fits;28.531;26529.8;18.6753;0
20231024143536372_ZEBRAK-R5_snap.fits;24.102;26516.6;19.9204;0
20231024143705460_ZEBRAK-R5_met.fits;26.6404;26534.2;87.5993;0.512
20231024143636447_ZEBRAK-R5_snap.fits;27.3677;26488.8;23.3985;0
20231024143819359_ZEBRAK-R5_met.fits;25.3607;26496.1;55.6231;0.170667
20231024143736521_ZEBRAK-R5_snap.fits;27.3052;26484.4;21.9222;0
20231024143836596_ZEBRAK-R5_snap.fits;27.1027;26459.5;23.6998;0
20231024143936671_ZEBRAK-R5_snap.fits;27.4071;26465.3;20.3474;0
20231024144110025_ZEBRAK-R5_met.fits;27.6638;26493.2;172.007;0.341333
20231024144036745_ZEBRAK-R5_snap.fits;23.2552;26541.5;22.7265;0
20231024144221535_ZEBRAK-R5_met.fits;27.6129;26513.7;67.768;0.682667
20231024144136820_ZEBRAK-R5_snap.fits;26.6074;26500.5;23.5096;0
20231024144236895_ZEBRAK-R5_snap.fits;23.544;26484.4;21.9886;0
20231024144406153_ZEBRAK-R5_met.fits;22.9511;26510.7;46.2321;0.512
20231024144336969_ZEBRAK-R5_snap.fits;28.9975;26512.2;22.679;0
20231024144437044_ZEBRAK-R5_snap.fits;25.1079;26496.1;25.4696;0
20231024144601865_ZEBRAK-R5_met.fits;24.5215;26510.7;55.9911;0.170667
20231024144537119_ZEBRAK-R5_snap.fits;27.0452;26481.4;18.9784;0
20231024144637193_ZEBRAK-R5_snap.fits;20.8206;26516.6;29.4253;0
20231024144737268_ZEBRAK-R5_snap.fits;24.6379;26477.1;27.2512;0
20231024144837343_ZEBRAK-R5_snap.fits;22.9209;26491.7;23.2662;0
20231024144948852_ZEBRAK-R5_met.fits;24.3286;26506.3;51.1534;0.341333
20231024144937417_ZEBRAK-R5_snap.fits;25.7879;26493.2;20.19;0
20231024145037492_ZEBRAK-R5_snap.fits;24.661;26515.1;25.1792;0
20231024145137567_ZEBRAK-R5_snap.fits;25.2686;26532.7;22.8559;0
20231024145237641_ZEBRAK-R5_snap.fits;24.2298;26472.7;26.6575;0
20231024145337716_ZEBRAK-R5_snap.fits;25.9481;26531.2;17.6565;0
20231024145437791_ZEBRAK-R5_snap.fits;27.0167;26449.2;16.077;0
20231024145537865_ZEBRAK-R5_snap.fits;24.4861;26535.6;19.4456;0
20231024145719412_ZEBRAK-R5_met.fits;17.923;26506.3;79.2572;0.170667
20231024145637940_ZEBRAK-R5_snap.fits;22.6222;26525.4;16.7101;0
20231024145738015_ZEBRAK-R5_snap.fits;21.2953;26512.2;18.4133;0
20231024145838089_ZEBRAK-R5_snap.fits;23.277;26485.8;22.749;0
20231024145938164_ZEBRAK-R5_snap.fits;22.8678;26488.8;20.1709;0
