# file name; noise; peak f.; mag.; duration
20231024020033417_ZEBRAK-R5_met.fits;32.4431;26487.3;398.358;0.341333
20231024020040073_ZEBRAK-R5_snap.fits;36.0249;26500.5;27.2646;0
20231024020140148_ZEBRAK-R5_snap.fits;37.8911;26460.9;24.778;0
20231024020304969_ZEBRAK-R5_met.fits;34.7245;26531.2;76.9804;0.170667
20231024020311967_ZEBRAK-R5_met.fits;37.6034;26453.6;84.9548;0.170667
20231024020240223_ZEBRAK-R5_snap.fits;37.5635;26518.1;39.5346;0
20231024020340297_ZEBRAK-R5_snap.fits;37.47;26510.7;28.0485;0
20231024020440372_ZEBRAK-R5_snap.fits;42.4592;26484.4;36.2308;0
20231024020540447_ZEBRAK-R5_snap.fits;34.7933;26547.4;33.6926;0
20231024020640521_ZEBRAK-R5_snap.fits;44.0066;26534.2;34.7973;0
20231024020740596_ZEBRAK-R5_snap.fits;31.2921;26537.1;30.1103;0
20231024020840671_ZEBRAK-R5_snap.fits;44.1693;26456.5;44.1884;0
20231024021009076_ZEBRAK-R5_met.fits;34.5139;26475.6;81.3401;0.170667
20231024020940745_ZEBRAK-R5_snap.fits;37.9663;26468.3;32.6991;0
20231024021040820_ZEBRAK-R5_snap.fits;84.146;26494.6;71.0015;0
20231024021140895_ZEBRAK-R5_snap.fits;35.7052;26482.9;30.0779;0
20231024021240969_ZEBRAK-R5_snap.fits;34.823;26484.4;33.3028;0
20231024021341044_ZEBRAK-R5_snap.fits;34.6377;26485.8;37.8294;0
20231024021441119_ZEBRAK-R5_snap.fits;35.6079;26522.5;31.4497;0
20231024021541193_ZEBRAK-R5_snap.fits;41.5323;26462.4;30.1638;0
20231024021641268_ZEBRAK-R5_snap.fits;33.9653;26515.1;29.351;0
20231024021741343_ZEBRAK-R5_snap.fits;34.4823;26449.2;27.7135;0
20231024021841417_ZEBRAK-R5_snap.fits;34.2493;26487.3;31.1496;0
20231024021941492_ZEBRAK-R5_snap.fits;37.7095;26500.5;37.3771;0
20231024022041567_ZEBRAK-R5_snap.fits;31.9332;26538.6;28.1643;0
20231024022141641_ZEBRAK-R5_snap.fits;39.3494;26500.5;30.3869;0
20231024022241716_ZEBRAK-R5_snap.fits;45.1448;26463.9;31.8673;0
20231024022341791_ZEBRAK-R5_snap.fits;38.2855;26502;34.3232;0
20231024022441865_ZEBRAK-R5_snap.fits;34.6816;26516.6;35.4581;0
20231024022627167_ZEBRAK-R5_met.fits;26.0768;26513.7;54.1787;0.170667
20231024022541940_ZEBRAK-R5_snap.fits;39.4817;26547.4;31.1503;0
20231024022642015_ZEBRAK-R5_snap.fits;46.303;26500.5;34.9835;0
20231024022742089_ZEBRAK-R5_snap.fits;36.4025;26535.6;33.1142;0
20231024022920393_ZEBRAK-R5_met.fits;45.8957;26462.4;186.483;0.170667
20231024022842164_ZEBRAK-R5_snap.fits;38.1694;26474.1;34.6201;0
20231024022942239_ZEBRAK-R5_snap.fits;34.7655;26532.7;29.0221;0
20231024023042313_ZEBRAK-R5_snap.fits;42.701;26532.7;33.8454;0
20231024023142388_ZEBRAK-R5_snap.fits;33.9668;26459.5;28.6243;0
20231024023242463_ZEBRAK-R5_snap.fits;34.4835;26478.5;33.2484;0
20231024023342537_ZEBRAK-R5_snap.fits;43.2559;26531.2;37.3552;0
20231024023442612_ZEBRAK-R5_snap.fits;42.1018;26468.3;26.476;0
20231024023542687_ZEBRAK-R5_snap.fits;36.5078;26513.7;26.5756;0
20231024023647540_ZEBRAK-R5_met.fits;32.5647;26547.4;74.9616;0.170667
20231024023642761_ZEBRAK-R5_snap.fits;32.8025;26499;26.8153;0
20231024023742836_ZEBRAK-R5_snap.fits;38.8458;26545.9;26.516;0
20231024023842911_ZEBRAK-R5_snap.fits;35.3626;26484.4;38.2716;0
20231024024035551_ZEBRAK-R5_met.fits;34.6222;26515.1;165.969;0.341333
20231024023942985_ZEBRAK-R5_snap.fits;33.9019;26471.2;38.0158;0
20231024024043401_ZEBRAK-R5_met.fits;31.0138;26466.8;66.36;0.170667
20231024024043060_ZEBRAK-R5_snap.fits;36.3041;26541.5;40.4071;0
20231024024143135_ZEBRAK-R5_snap.fits;36.7985;26531.2;28.3021;0
20231024024243209_ZEBRAK-R5_snap.fits;37.611;26496.1;30.8759;0
20231024024422196_ZEBRAK-R5_met.fits;44.1266;26512.2;211.088;0.341333
20231024024343284_ZEBRAK-R5_snap.fits;44.8501;26450.7;37.5406;0
20231024024443359_ZEBRAK-R5_snap.fits;40.465;26468.3;36.8944;0
20231024024543433_ZEBRAK-R5_snap.fits;36.2694;26540;38.0936;0
20231024024643508_ZEBRAK-R5_snap.fits;36.9472;26471.2;33.1741;0
20231024024743583_ZEBRAK-R5_snap.fits;32.753;26541.5;27.4185;0
20231024024843657_ZEBRAK-R5_snap.fits;31.0793;26525.4;25.5618;0
20231024024943732_ZEBRAK-R5_snap.fits;32.2003;26547.4;36.0453;0
20231024025043807_ZEBRAK-R5_snap.fits;39.0019;26455.1;29.0056;0
20231024025143881_ZEBRAK-R5_snap.fits;37.7848;26506.3;31.4723;0
20231024025243956_ZEBRAK-R5_snap.fits;39.6149;26510.7;24.5908;0
20231024025344031_ZEBRAK-R5_snap.fits;33.1725;26452.1;34.6958;0
20231024025444105_ZEBRAK-R5_snap.fits;33.8717;26516.6;30.7313;0
20231024025544180_ZEBRAK-R5_snap.fits;34.0829;26496.1;26.7485;0
20231024025644255_ZEBRAK-R5_snap.fits;31.8165;26523.9;33.7915;0
20231024025744329_ZEBRAK-R5_snap.fits;34.0326;26547.4;33.0491;0
20231024025844404_ZEBRAK-R5_snap.fits;34.4167;26488.8;28.7498;0
20231024025944479_ZEBRAK-R5_snap.fits;37.302;26516.6;27.7355;0
