# file name; noise; peak f.; mag.; duration
20231024170121844_ZEBRAK-R5_met.fits;26.2109;26484.4;85.6348;0.170667
20231024170047199_ZEBRAK-R5_snap.fits;27.8174;26523.9;21.3114;0
20231024170153759_ZEBRAK-R5_met.fits;32.537;26510.7;68.6825;0.170667
20231024170147273_ZEBRAK-R5_snap.fits;26.5033;26453.6;19.4505;0
20231024170247348_ZEBRAK-R5_snap.fits;27.4871;26463.9;20.4849;0
20231024170347423_ZEBRAK-R5_snap.fits;23.2767;26519.5;29.0883;0
20231024170508319_ZEBRAK-R5_met.fits;22.0739;26515.1;55.3086;0.170667
20231024170447497_ZEBRAK-R5_snap.fits;24.4665;26484.4;19.5233;0
20231024170547572_ZEBRAK-R5_snap.fits;33.7773;26491.7;26.4093;0
20231024170647647_ZEBRAK-R5_snap.fits;29.7547;26497.6;27.8422;0
20231024170747721_ZEBRAK-R5_snap.fits;26.1144;26534.2;25.8622;0
20231024170847796_ZEBRAK-R5_snap.fits;30.4778;26519.5;31.5612;0
20231024170947871_ZEBRAK-R5_snap.fits;28.4197;26449.2;24.2207;0
20231024171047945_ZEBRAK-R5_snap.fits;31.4831;26526.9;22.8494;0
20231024171235295_ZEBRAK-R5_met.fits;37.2666;26516.6;154.235;0.341333
20231024171148020_ZEBRAK-R5_snap.fits;27.5732;26455.1;23.3874;0
20231024171248095_ZEBRAK-R5_snap.fits;29.8063;26515.1;21.0525;0
20231024171348169_ZEBRAK-R5_snap.fits;30.8327;26482.9;32.734;0
20231024171448244_ZEBRAK-R5_snap.fits;33.3206;26523.9;20.4654;0
20231024171548319_ZEBRAK-R5_snap.fits;31.6875;26543;28.044;0
20231024171648393_ZEBRAK-R5_snap.fits;28.6096;26449.2;22.7368;0
20231024171748468_ZEBRAK-R5_snap.fits;32.2556;26493.2;24.0859;0
20231024171848543_ZEBRAK-R5_snap.fits;28.7557;26478.5;23.1238;0
20231024171948617_ZEBRAK-R5_snap.fits;27.9583;26506.3;17.4414;0
20231024172048692_ZEBRAK-R5_snap.fits;27.5341;26512.2;28.2708;0
20231024172148767_ZEBRAK-R5_snap.fits;28.0762;26538.6;29.2695;0
20231024172320585_ZEBRAK-R5_met.fits;23.9447;26503.4;52.7154;0.170667
20231024172248841_ZEBRAK-R5_snap.fits;33.184;26513.7;24.8795;0
20231024172348916_ZEBRAK-R5_snap.fits;32.6429;26449.2;24.972;0
20231024172448991_ZEBRAK-R5_snap.fits;26.4561;26515.1;31.1481;0
20231024172549065_ZEBRAK-R5_snap.fits;25.8754;26519.5;29.3332;0
20231024172649140_ZEBRAK-R5_snap.fits;32.2173;26531.2;24.2298;0
20231024172749215_ZEBRAK-R5_snap.fits;28.9185;26458;24.2211;0
20231024172849289_ZEBRAK-R5_snap.fits;38.3895;26515.1;26.4945;0
20231024172949364_ZEBRAK-R5_snap.fits;31.364;26493.2;26.4166;0
20231024173114185_ZEBRAK-R5_met.fits;35.6271;26469.7;191.211;0.341333
20231024173049439_ZEBRAK-R5_snap.fits;31.0119;26534.2;24.8775;0
20231024173206751_ZEBRAK-R5_met.fits;30.963;26491.7;63.0825;0.341333
20231024173149513_ZEBRAK-R5_snap.fits;33.3422;26475.6;31.5017;0
20231024173249588_ZEBRAK-R5_snap.fits;27.5239;26506.3;37.2479;0
20231024173349663_ZEBRAK-R5_snap.fits;36.7856;26525.4;28.9191;0
20231024173449737_ZEBRAK-R5_snap.fits;32.6709;26459.5;32.6773;0
20231024173549812_ZEBRAK-R5_snap.fits;29.3217;26456.5;28.4902;0
20231024173649887_ZEBRAK-R5_snap.fits;37.0529;26545.9;29.6577;0
20231024173749961_ZEBRAK-R5_snap.fits;38.8425;26547.4;35.4483;0
20231024173850036_ZEBRAK-R5_snap.fits;32.083;26510.7;34.5074;0
20231024173950111_ZEBRAK-R5_snap.fits;32.6953;26475.6;31.3808;0
20231024174050185_ZEBRAK-R5_snap.fits;32.3756;26510.7;30.4675;0
20231024174150260_ZEBRAK-R5_snap.fits;37.1199;26468.3;35.9951;0
20231024174250335_ZEBRAK-R5_snap.fits;43.7336;26534.2;43.111;0
20231024174443316_ZEBRAK-R5_met.fits;45.6738;26480;255.245;0.341333
20231024174350409_ZEBRAK-R5_snap.fits;44.2144;26500.5;34.9519;0
20231024174450484_ZEBRAK-R5_snap.fits;48.0959;26488.8;43.0399;0
20231024174550559_ZEBRAK-R5_snap.fits;50.8003;26521;35.9792;0
20231024174650633_ZEBRAK-R5_snap.fits;43.7764;26496.1;38.7323;0
20231024174750708_ZEBRAK-R5_snap.fits;44.8087;26478.5;36.8087;0
20231024174850783_ZEBRAK-R5_snap.fits;47.4688;26502;54.7631;0
20231024174950857_ZEBRAK-R5_snap.fits;40.8856;26526.9;35.2482;0
20231024175123700_ZEBRAK-R5_met.fits;37.968;26487.3;151.995;0.341333
20231024175133257_ZEBRAK-R5_met.fits;43.8418;26475.6;122.727;0.170667
20231024175050932_ZEBRAK-R5_snap.fits;40.4425;26521;33.8119;0
20231024175151007_ZEBRAK-R5_snap.fits;35.9238;26540;33.8574;0
20231024175251081_ZEBRAK-R5_snap.fits;37.7861;26545.9;29.7408;0
20231024175351156_ZEBRAK-R5_snap.fits;38.4919;26515.1;36.6234;0
20231024175451231_ZEBRAK-R5_snap.fits;44.982;26460.9;32.2123;0
20231024175551305_ZEBRAK-R5_snap.fits;35.3597;26477.1;33.8036;0
20231024175651380_ZEBRAK-R5_snap.fits;34.9431;26456.5;39.5327;0
20231024175751455_ZEBRAK-R5_snap.fits;45.5769;26485.8;36.8144;0
20231024175851529_ZEBRAK-R5_snap.fits;45.0521;26529.8;36.0398;0
20231024175951604_ZEBRAK-R5_snap.fits;32.8583;26522.5;31.2336;0
