# file name; noise; peak f.; mag.; duration
20231024130029279_ZEBRAK-R5_snap.fits;43.8856;26547.4;33.4106;0
20231024130129353_ZEBRAK-R5_snap.fits;39.3957;26494.6;30.0614;0
20231024130229428_ZEBRAK-R5_snap.fits;48.6541;26528.3;41.6277;0
20231024130329503_ZEBRAK-R5_snap.fits;34.6147;26450.7;37.491;0
20231024130429577_ZEBRAK-R5_snap.fits;32.4835;26497.6;30.5877;0
20231024130529652_ZEBRAK-R5_snap.fits;32.2417;26472.7;32.4828;0
20231024130629727_ZEBRAK-R5_snap.fits;33.3351;26502;48.8952;0
20231024130729801_ZEBRAK-R5_snap.fits;38.4629;26465.3;34.17;0
20231024130829876_ZEBRAK-R5_snap.fits;32.3374;26475.6;37.8393;0
20231024130929951_ZEBRAK-R5_snap.fits;34.3109;26515.1;30.0883;0
20231024131030025_ZEBRAK-R5_snap.fits;31.6551;26518.1;25.3088;0
20231024131130100_ZEBRAK-R5_snap.fits;26.8873;26484.4;30.6737;0
20231024131230175_ZEBRAK-R5_snap.fits;30.4377;26482.9;24.063;0
20231024131408991_ZEBRAK-R5_met.fits;32.0693;26496.1;104.691;0.341333
20231024131330249_ZEBRAK-R5_snap.fits;31.6021;26509.3;28.4879;0
20231024131430324_ZEBRAK-R5_snap.fits;29.0186;26456.5;31.2762;0
20231024131530399_ZEBRAK-R5_snap.fits;29.3384;26481.4;35.3157;0
20231024131630473_ZEBRAK-R5_snap.fits;31.5665;26462.4;22.2832;0
20231024131730548_ZEBRAK-R5_snap.fits;27.6566;26493.2;25.4953;0
20231024131830623_ZEBRAK-R5_snap.fits;28.6043;26545.9;27.7858;0
20231024131930697_ZEBRAK-R5_snap.fits;26.3406;26544.4;20.9301;0
20231024132030772_ZEBRAK-R5_snap.fits;24.3195;26497.6;24.2966;0
20231024132130847_ZEBRAK-R5_snap.fits;26.8861;26503.4;20.9413;0
20231024132230921_ZEBRAK-R5_snap.fits;28.8195;26472.7;22.5442;0
20231024132330996_ZEBRAK-R5_snap.fits;24.4484;26482.9;26.7135;0
20231024132431071_ZEBRAK-R5_snap.fits;21.8947;26537.1;26.8519;0
20231024132531145_ZEBRAK-R5_snap.fits;29.2514;26488.8;19.1837;0
20231024132631220_ZEBRAK-R5_snap.fits;29.9769;26532.7;20.3023;0
20231024132743241_ZEBRAK-R5_met.fits;23.498;26487.3;92.0365;0.341333
20231024132731295_ZEBRAK-R5_snap.fits;29.3018;26493.2;17.9497;0
20231024132831369_ZEBRAK-R5_snap.fits;25.1786;26478.5;24.1126;0
20231024132931444_ZEBRAK-R5_snap.fits;27.348;26490.2;20.6032;0
20231024133031519_ZEBRAK-R5_snap.fits;28.1513;26534.2;19.419;0
20231024133131593_ZEBRAK-R5_snap.fits;23.8623;26482.9;23.3246;0
20231024133231668_ZEBRAK-R5_snap.fits;26.8185;26500.5;47.6722;0
20231024133329695_ZEBRAK-R5_met.fits;26.5187;26503.4;91.3814;0.341333
20231024133331743_ZEBRAK-R5_snap.fits;26.8817;26518.1;14.8914;0
20231024133431817_ZEBRAK-R5_snap.fits;22.5754;26540;20.8617;0
20231024133531892_ZEBRAK-R5_snap.fits;24.7038;26502;19.3169;0
20231024133631967_ZEBRAK-R5_snap.fits;26.7346;26482.9;25.9803;0
20231024133732041_ZEBRAK-R5_snap.fits;29.1862;26544.4;20.6011;0
20231024133832116_ZEBRAK-R5_snap.fits;28.6796;26507.8;19.8941;0
20231024133932191_ZEBRAK-R5_snap.fits;29.2273;26516.6;18.8411;0
20231024134032265_ZEBRAK-R5_snap.fits;24.2732;26502;19.912;0
20231024134132340_ZEBRAK-R5_snap.fits;19.7634;26452.1;19.3771;0
20231024134255796_ZEBRAK-R5_met.fits;26.852;26507.8;68.5876;0.170667
20231024134232415_ZEBRAK-R5_snap.fits;23.6767;26496.1;24.4811;0
20231024134332489_ZEBRAK-R5_snap.fits;23.7718;26541.5;14.899;0
20231024134432564_ZEBRAK-R5_snap.fits;21.8729;26469.7;26.0289;0
20231024134532639_ZEBRAK-R5_snap.fits;23.564;26456.5;17.0901;0
20231024134632713_ZEBRAK-R5_snap.fits;20.5711;26465.3;25.0068;0
20231024134732788_ZEBRAK-R5_snap.fits;24.5276;26465.3;22.3249;0
20231024134832863_ZEBRAK-R5_snap.fits;22.1951;26469.7;20.7644;0
20231024134932937_ZEBRAK-R5_snap.fits;24.249;26526.9;20.7804;0
20231024135033012_ZEBRAK-R5_snap.fits;24.9361;26482.9;17.2088;0
20231024135134793_ZEBRAK-R5_met.fits;25.921;26525.4;317.942;0.512
20231024135133087_ZEBRAK-R5_snap.fits;23.4309;26504.9;29.4131;0
20231024135233161_ZEBRAK-R5_snap.fits;20.2496;26512.2;24.1802;0
20231024135350132_ZEBRAK-R5_met.fits;20.1517;26507.8;202.378;1.024
20231024135333236_ZEBRAK-R5_snap.fits;23.2842;26471.2;17.9923;0
20231024135503519_ZEBRAK-R5_met.fits;25.018;26485.8;67.037;0.170667
20231024135526388_ZEBRAK-R5_met.fits;23.5918;26504.9;51.0676;0.170667
20231024135433311_ZEBRAK-R5_snap.fits;24.2703;26472.7;19.6784;0
20231024135533385_ZEBRAK-R5_snap.fits;23.2176;26545.9;22.403;0
20231024135633460_ZEBRAK-R5_snap.fits;25.6894;26453.6;25.6296;0
20231024135733535_ZEBRAK-R5_snap.fits;21.819;26465.3;21.4091;0
20231024135833609_ZEBRAK-R5_snap.fits;22.8004;26531.2;25.6918;0
20231024135933684_ZEBRAK-R5_snap.fits;29.3624;26480;25.315;0
