# file name; noise; peak f.; mag.; duration
20231024220009524_ZEBRAK-R5_snap.fits;47.5473;26496.1;31.5616;0
20231024220109599_ZEBRAK-R5_snap.fits;35.3156;26535.6;36.013;0
20231024220209673_ZEBRAK-R5_snap.fits;31.8921;26531.2;29.3315;0
20231024220328863_ZEBRAK-R5_met.fits;36.1548;26518.1;222.614;0.341333
20231024220339103_ZEBRAK-R5_met.fits;39.8943;26488.8;80.0828;0.341333
20231024220309748_ZEBRAK-R5_snap.fits;37.7564;26485.8;34.87;0
20231024220409823_ZEBRAK-R5_snap.fits;47.7752;26531.2;31.4441;0
20231024220509897_ZEBRAK-R5_snap.fits;41.5392;26475.6;36.2746;0
20231024220609972_ZEBRAK-R5_snap.fits;45.1936;26460.9;37.0402;0
20231024220710047_ZEBRAK-R5_snap.fits;47.1953;26499;36.9804;0
20231024220810121_ZEBRAK-R5_snap.fits;44.3672;26452.1;34.8574;0
20231024220910196_ZEBRAK-R5_snap.fits;42.1283;26452.1;40.5674;0
20231024221010271_ZEBRAK-R5_snap.fits;36.1556;26525.4;39.7424;0
20231024221146527_ZEBRAK-R5_met.fits;41.2453;26488.8;111.564;0.170667
20231024221110345_ZEBRAK-R5_snap.fits;36.2342;26456.5;39.8737;0
20231024221210420_ZEBRAK-R5_snap.fits;41.5925;26488.8;38.4834;0
20231024221310495_ZEBRAK-R5_snap.fits;39.8117;26528.3;37.8487;0
20231024221410569_ZEBRAK-R5_snap.fits;34.8327;26547.4;27.9384;0
20231024221510644_ZEBRAK-R5_snap.fits;38.8932;26459.5;39.9426;0
20231024221651337_ZEBRAK-R5_met.fits;43.0457;26504.9;88.8402;0.170667
20231024221610719_ZEBRAK-R5_snap.fits;36.0855;26468.3;35.0354;0
20231024221721204_ZEBRAK-R5_met.fits;38.4897;26506.3;86.6236;0.341333
20231024221710793_ZEBRAK-R5_snap.fits;34.4862;26531.2;39.7051;0
20231024221810868_ZEBRAK-R5_snap.fits;39.4936;26487.3;37.6895;0
20231024221910943_ZEBRAK-R5_snap.fits;33.9084;26534.2;28.3445;0
20231024222017161_ZEBRAK-R5_met.fits;35.8396;26510.7;94.3143;0.170667
20231024222011017_ZEBRAK-R5_snap.fits;38.0567;26463.9;33.732;0
20231024222111092_ZEBRAK-R5_snap.fits;35.1394;26541.5;25.6328;0
20231024222211167_ZEBRAK-R5_snap.fits;36.9478;26500.5;36.4261;0
20231024222311241_ZEBRAK-R5_snap.fits;32.5646;26472.7;32.4361;0
20231024222411316_ZEBRAK-R5_snap.fits;38.1607;26484.4;36.119;0
20231024222511391_ZEBRAK-R5_snap.fits;34.6048;26471.2;27.771;0
20231024222611465_ZEBRAK-R5_snap.fits;37.9513;26531.2;27.4268;0
20231024222756596_ZEBRAK-R5_met.fits;33.4117;26468.3;79.0602;0.341333
20231024222711540_ZEBRAK-R5_snap.fits;36.4649;26547.4;32.1144;0
20231024222824415_ZEBRAK-R5_met.fits;31.7111;26497.6;65.4962;0.170667
20231024222811615_ZEBRAK-R5_snap.fits;36.8999;26513.7;37.1456;0
20231024222911689_ZEBRAK-R5_snap.fits;34.9244;26487.3;25.5607;0
20231024223011764_ZEBRAK-R5_snap.fits;37.2973;26494.6;37.5734;0
20231024223111839_ZEBRAK-R5_snap.fits;38.1671;26499;36.8687;0
20231024223253385_ZEBRAK-R5_met.fits;38.6823;26494.6;102.835;0.170667
20231024223211913_ZEBRAK-R5_snap.fits;40.382;26532.7;29.0794;0
20231024223311988_ZEBRAK-R5_snap.fits;38.6173;26474.1;41.4551;0
20231024223500703_ZEBRAK-R5_met.fits;42.0495;26522.5;84.6289;0.170667
20231024223412063_ZEBRAK-R5_snap.fits;41.1471;26523.9;32.0134;0
20231024223512137_ZEBRAK-R5_snap.fits;41.3428;26455.1;37.8135;0
20231024223612212_ZEBRAK-R5_snap.fits;41.0253;26494.6;35.0499;0
20231024223712287_ZEBRAK-R5_snap.fits;42.9524;26537.1;33.1084;0
20231024223812361_ZEBRAK-R5_snap.fits;41.9421;26499;37.5626;0
20231024223913289_ZEBRAK-R5_met.fits;38.3524;26506.3;82.9472;0.682667
20231024223912436_ZEBRAK-R5_snap.fits;42.9059;26547.4;31.0942;0
20231024224012511_ZEBRAK-R5_snap.fits;37.023;26490.2;22.8701;0
20231024224112585_ZEBRAK-R5_snap.fits;39.0239;26537.1;40.4573;0
20231024224212660_ZEBRAK-R5_snap.fits;36.043;26463.9;36.6992;0
20231024224312735_ZEBRAK-R5_snap.fits;45.5627;26485.8;31.1402;0
20231024224412809_ZEBRAK-R5_snap.fits;37.7288;26503.4;35.1077;0
20231024224512884_ZEBRAK-R5_snap.fits;33.9479;26466.8;34.02;0
20231024224612959_ZEBRAK-R5_snap.fits;42.915;26491.7;37.3152;0
20231024224713033_ZEBRAK-R5_snap.fits;39.6525;26482.9;36.3456;0
20231024224816180_ZEBRAK-R5_met.fits;36.8956;26502;76.4741;0.170667
20231024224813108_ZEBRAK-R5_snap.fits;40.843;26547.4;35.147;0
20231024224952436_ZEBRAK-R5_met.fits;42.7401;26518.1;358.933;1.70667
20231024224913183_ZEBRAK-R5_snap.fits;38.7746;26547.4;36.4454;0
20231024225013257_ZEBRAK-R5_snap.fits;42.4037;26484.4;39.2075;0
20231024225113332_ZEBRAK-R5_snap.fits;38.5204;26480;29.1687;0
20231024225213407_ZEBRAK-R5_snap.fits;44.9359;26538.6;32.8064;0
20231024225313481_ZEBRAK-R5_snap.fits;44.8362;26469.7;41.672;0
20231024225413556_ZEBRAK-R5_snap.fits;39.7586;26543;35.0094;0
20231024225558004_ZEBRAK-R5_met.fits;46.2997;26516.6;705.574;0.682667
20231024225513631_ZEBRAK-R5_snap.fits;40.8744;26496.1;42.4265;0
20231024225613705_ZEBRAK-R5_snap.fits;44.9512;26512.2;37.2723;0
20231024225713780_ZEBRAK-R5_snap.fits;39.1947;26545.9;33.983;0
20231024225813855_ZEBRAK-R5_snap.fits;42.8041;26490.2;28.1444;0
20231024225913929_ZEBRAK-R5_snap.fits;42.4512;26460.9;32.6645;0
