#timestamp,LO_Frequency,Hit,StdDev 
1698130815.7,286047000.4,N
1698130835.5,286047000.6,N
1698130855.3,286046998.1,N
1698130875.2,286047000.6,N
1698130895.9,286047000.7,N
1698130915.7,286046998.8,N
1698130935.6,286047000.2,N
1698130955.4,286047000.9,N
1698130975.2,286047002.6,N
1698130995.1,286047000.0,N
1698130996.0,286047000.0,N
1698131015.8,286047002.4,N
1698131035.7,286047000.3,N
1698131055.5,286047002.8,N
1698131075.3,286046999.9,N
1698131095.2,286046999.7,N
1698131115.0,286047000.5,N
1698131115.9,286047000.5,N
1698131135.8,286047000.3,N
1698131155.6,286047001.2,N
1698131175.4,286047000.9,N
1698131195.3,286046998.1,N
1698131215.1,286047000.6,N
1698131235.8,286047001.1,N
1698131255.7,286046998.1,N
1698131275.5,286047000.9,N
1698131295.4,286046999.9,N
1698131315.2,286047000.9,N
1698131335.0,286047002.7,N
1698131335.9,286047002.7,N
1698131355.8,286047000.9,N
1698131375.6,286047000.5,N
1698131395.5,286047000.6,N
1698131415.3,286047000.9,N
1698131435.1,286046998.1,N
1698131455.9,286047000.1,N
1698131475.7,286047002.8,N
1698131495.5,286047002.6,N
1698131515.4,286047001.2,N
1698131535.2,286047000.3,N
1698131555.1,286046998.7,N
1698131556.0,286046998.7,N
1698131575.8,286047000.8,N
1698131595.6,286046998.1,N
1698131615.5,286046998.3,N
1698131635.3,286046998.8,N
1698131655.2,286047001.1,N
1698131675.9,286047001.0,N
1698131695.7,286046999.8,N
1698131715.6,286047001.1,N
1698131735.4,286046998.5,N
1698131755.2,286046999.8,N
1698131775.1,286047002.7,N
1698131776.0,286047002.7,N
1698131795.8,286047000.5,N
1698131815.7,286047000.1,N
1698131835.5,286047000.4,N
1698131855.3,286047000.2,N
1698131875.2,286046999.7,N
1698131895.9,286047002.7,N
1698131915.7,286047000.8,N
1698131935.6,286047002.4,N
1698131955.4,286046999.8,N
1698131975.2,286047002.7,N
1698131995.1,286047000.7,N
1698131996.0,286047000.7,N
1698132015.8,286047000.0,N
1698132035.7,286046998.2,N
1698132055.5,286047000.3,N
1698132075.3,286046998.3,N
1698132095.2,286046999.7,N
1698132115.0,286047000.8,N
1698132115.9,286047000.8,N
1698132135.7,286047000.5,N
1698132155.6,286047000.8,N
1698132175.4,286047000.3,N
1698132195.3,286046998.5,N
1698132215.1,286047001.0,N
1698132246.0,286047002.3,E
1698132255.0,286046998.2,N
1698132256.0,286046998.2,P
1698132275.8,286046997.5,P
1698132295.6,286046997.8,Y
1698132315.5,286047000.8,P
1698132335.3,286047000.2,N
1698132355.1,286046999.8,N
1698132375.9,286047002.3,N
1698132395.7,286046998.3,N
1698132415.6,286047000.4,N
1698132435.4,286046998.8,N
1698132455.2,286046998.5,N
1698132475.1,286047001.2,N
1698132476.0,286047001.2,N
1698132495.8,286047000.5,N
1698132515.6,286046998.3,N
1698132535.5,286046998.3,N
1698132555.3,286046998.2,N
1698132575.2,286047000.5,N
1698132595.9,286047001.1,N
1698132615.7,286046999.9,N
1698132635.6,286046999.4,N
1698132655.4,286047001.2,N
1698132675.2,286046998.6,N
1698132695.1,286047000.6,N
1698132696.0,286047000.6,N
1698132715.8,286047000.8,N
1698132735.7,286047000.9,N
1698132755.5,286046998.1,N
1698132775.3,286047000.6,N
1698132795.2,286046998.1,N
1698132815.9,286047000.3,N
1698132835.7,286047000.9,N
1698132855.6,286047002.5,N
1698132875.4,286046998.6,N
1698132895.2,286046998.7,N
1698132915.1,286046998.6,N
1698132916.0,286046998.6,N
1698132935.8,286047001.0,N
1698132955.7,286046998.2,N
1698132975.5,286047000.8,N
1698132995.3,286047001.2,N
1698133015.2,286047000.7,N
1698133035.0,286046999.7,N
1698133035.9,286046999.7,N
1698133055.8,286046999.7,N
1698133075.6,286047000.5,N
1698133095.4,286047004.4,Y
1698133115.3,286046999.8,P
1698133135.1,286047002.4,P
1698133155.9,286047000.8,N
1698133175.7,286047000.6,N
1698133195.5,286046998.5,N
1698133215.4,286047000.5,N
1698133235.2,286046999.1,N
1698133255.0,286047000.5,N
1698133255.9,286047000.5,N
1698133275.8,286046998.6,N
1698133295.6,286047000.3,N
1698133315.5,286046998.3,N
1698133335.3,286047000.9,N
1698133355.1,286047000.3,N
1698133375.9,286047000.4,N
1698133395.7,286047000.8,N
1698133415.5,286046999.9,N
1698133435.4,286047000.5,N
1698133455.2,286047000.4,N
1698133475.1,286047000.7,N
1698133476.0,286047000.7,N
1698133495.8,286046999.8,N
1698133515.6,286047000.8,N
1698133535.5,286047002.2,N
1698133555.3,286047002.7,N
1698133575.1,286047001.4,N
1698133595.9,286047000.0,N
1698133615.7,286047002.7,N
1698133635.6,286047000.9,N
1698133655.4,286047000.0,N
1698133675.2,286047000.1,N
1698133695.1,286047001.7,N
1698133696.0,286047001.7,N
1698133715.8,286047002.0,N
1698133735.7,286047004.3,Y
1698133755.5,286047002.2,P
1698133775.3,286047002.3,N
1698133795.2,286047000.8,N
1698133815.9,286046998.1,N
1698133835.7,286046998.2,N
1698133855.6,286047000.8,N
1698133875.4,286046998.8,N
1698133895.3,286047001.2,N
1698133915.1,286046998.2,N
1698133916.0,286046998.2,N
1698133935.8,286047001.1,N
1698133955.7,286046998.4,N
1698133975.5,286046998.5,N
1698133995.3,286046996.5,N
1698134015.2,286046998.7,N
1698134035.0,286047000.5,N
1698134035.9,286047000.5,N
1698134055.8,286047000.3,N
1698134075.6,286047001.1,N
1698134095.4,286046998.5,N
1698134115.3,286046998.6,N
1698134135.1,286047001.2,N
1698134185.9,286046999.6,E
1698134195.8,286046999.3,N
1698134215.6,286046998.1,P
1698134235.5,286047000.5,N
1698134255.3,286047002.8,N
1698134275.1,286047000.4,N
1698134295.9,286047000.5,N
1698134315.7,286047000.4,N
1698134335.6,286047000.0,N
1698134355.4,286047000.6,N
1698134375.2,286046999.9,N
1698134395.1,286047000.5,N
1698134396.0,286047000.5,N
