# file name; noise; peak f.; mag.; duration
20231024070002399_ZEBRAK-R5_snap.fits;38.6701;26496.1;33.4568;0
20231024070102473_ZEBRAK-R5_snap.fits;37.5857;26519.5;37.0956;0
20231024070202548_ZEBRAK-R5_snap.fits;35.7347;26455.1;36.027;0
20231024070302623_ZEBRAK-R5_snap.fits;32.39;26496.1;31.8928;0
20231024070402697_ZEBRAK-R5_snap.fits;33.7383;26502;34.357;0
20231024070502772_ZEBRAK-R5_snap.fits;34.1048;26543;30.0977;0
20231024070602847_ZEBRAK-R5_snap.fits;38.4394;26468.3;44.3058;0
20231024070702921_ZEBRAK-R5_snap.fits;31.7579;26509.3;34.1367;0
20231024070802996_ZEBRAK-R5_snap.fits;40.8871;26466.8;27.746;0
20231024070923209_ZEBRAK-R5_met.fits;33.0546;26499;69.0672;0.170667
20231024070903071_ZEBRAK-R5_snap.fits;36.6271;26459.5;35.0435;0
20231024071003145_ZEBRAK-R5_snap.fits;41.1587;26480;33.7531;0
20231024071103220_ZEBRAK-R5_snap.fits;35.7743;26472.7;36.3936;0
20231024071203295_ZEBRAK-R5_snap.fits;37.1835;26497.6;29.8453;0
20231024071303369_ZEBRAK-R5_snap.fits;41.6354;26449.2;35.3011;0
20231024071436895_ZEBRAK-R5_met.fits;26.0836;26503.4;91.0236;0.170667
20231024071403444_ZEBRAK-R5_snap.fits;40.9589;26456.5;36.0536;0
20231024071503519_ZEBRAK-R5_snap.fits;33.2956;26471.2;32.5341;0
20231024071603593_ZEBRAK-R5_snap.fits;38.5589;26512.2;32.454;0
20231024071703668_ZEBRAK-R5_snap.fits;38.4903;26496.1;34.7185;0
20231024071803743_ZEBRAK-R5_snap.fits;38.9217;26485.8;33.8578;0
20231024071905695_ZEBRAK-R5_met.fits;39.8548;26490.2;115.405;0.512
20231024071903817_ZEBRAK-R5_snap.fits;37.7057;26532.7;30.6028;0
20231024072035977_ZEBRAK-R5_met.fits;33.2371;26528.3;78.4414;0.341333
20231024072003892_ZEBRAK-R5_snap.fits;39.6304;26547.4;31.9824;0
20231024072138953_ZEBRAK-R5_met.fits;34.4138;26506.3;73.6504;0.170667
20231024072103967_ZEBRAK-R5_snap.fits;41.8045;26477.1;37.482;0
20231024072204041_ZEBRAK-R5_snap.fits;40.233;26475.6;32.2523;0
20231024072304116_ZEBRAK-R5_snap.fits;37.6677;26541.5;38.3604;0
20231024072404191_ZEBRAK-R5_snap.fits;34.6658;26522.5;40.4364;0
20231024072504265_ZEBRAK-R5_snap.fits;42.2306;26478.5;33.4567;0
20231024072604340_ZEBRAK-R5_snap.fits;40.3184;26531.2;34.4076;0
20231024072704415_ZEBRAK-R5_snap.fits;45.3405;26449.2;35.0138;0
20231024072804148_ZEBRAK-R5_met.fits;47.9212;26503.4;214.048;0.341333
20231024072804489_ZEBRAK-R5_snap.fits;40.367;26515.1;28.5397;0
20231024072904564_ZEBRAK-R5_snap.fits;45.3334;26525.4;35.9443;0
20231024073004639_ZEBRAK-R5_snap.fits;41.3568;26531.2;36.5984;0
20231024073104713_ZEBRAK-R5_snap.fits;48.3976;26493.2;35.4206;0
20231024073204788_ZEBRAK-R5_snap.fits;43.3103;26509.3;30.4363;0
20231024073304863_ZEBRAK-R5_snap.fits;42.1138;26518.1;30.1814;0
20231024073404937_ZEBRAK-R5_snap.fits;33.4074;26512.2;26.2414;0
20231024073543412_ZEBRAK-R5_met.fits;37.4229;26496.1;231.301;0.341333
20231024073505012_ZEBRAK-R5_snap.fits;42.553;26540;36.5625;0
20231024073646900_ZEBRAK-R5_met.fits;35.9766;26512.2;88.071;0.170667
20231024073605087_ZEBRAK-R5_snap.fits;39.2241;26490.2;34.5659;0
20231024073705161_ZEBRAK-R5_snap.fits;33.3887;26462.4;38.8151;0
20231024073805236_ZEBRAK-R5_snap.fits;35.6613;26531.2;41.1512;0
20231024073905311_ZEBRAK-R5_snap.fits;35.3958;26452.1;34.2057;0
20231024074005385_ZEBRAK-R5_snap.fits;34.7721;26543;33.822;0
20231024074105460_ZEBRAK-R5_snap.fits;34.3585;26488.8;31.9347;0
20231024074205535_ZEBRAK-R5_snap.fits;38.2372;26547.4;26.847;0
20231024074305609_ZEBRAK-R5_snap.fits;40.7385;26534.2;27.1873;0
20231024074439135_ZEBRAK-R5_met.fits;27.922;26504.9;112.493;0.853333
20231024074405684_ZEBRAK-R5_snap.fits;32.1902;26462.4;35.3107;0
20231024074505759_ZEBRAK-R5_snap.fits;37.5107;26545.9;33.2393;0
20231024074605833_ZEBRAK-R5_snap.fits;38.4705;26493.2;27.4257;0
20231024074705908_ZEBRAK-R5_snap.fits;34.2492;26518.1;35.0179;0
20231024074805983_ZEBRAK-R5_snap.fits;40.833;26525.4;34.7866;0
20231024074906057_ZEBRAK-R5_snap.fits;40.4774;26480;30.0934;0
20231024075006132_ZEBRAK-R5_snap.fits;37.7944;26493.2;32.4057;0
20231024075106207_ZEBRAK-R5_snap.fits;31.063;26537.1;30.8333;0
20231024075206281_ZEBRAK-R5_snap.fits;35.4459;26456.5;35.1873;0
20231024075306356_ZEBRAK-R5_snap.fits;39.997;26477.1;28.3484;0
20231024075406431_ZEBRAK-R5_snap.fits;35.3284;26465.3;29.1298;0
20231024075506505_ZEBRAK-R5_snap.fits;29.4692;26513.7;33.2435;0
20231024075606580_ZEBRAK-R5_snap.fits;34.2775;26541.5;28.6252;0
20231024075706655_ZEBRAK-R5_snap.fits;37.6032;26544.4;33.037;0
20231024075806729_ZEBRAK-R5_snap.fits;37.6095;26493.2;30.2404;0
20231024075906804_ZEBRAK-R5_snap.fits;43.1836;26521;28.3528;0
