# file name; noise; peak f.; mag.; duration
20231024000031113_ZEBRAK-R5_snap.fits;38.9255;26506.3;32.9953;0
20231024000131188_ZEBRAK-R5_snap.fits;48.3569;26459.5;29.8048;0
20231024000313588_ZEBRAK-R5_met.fits;38.1605;26518.1;116.451;0.170667
20231024000231263_ZEBRAK-R5_snap.fits;41.7674;26474.1;41.3822;0
20231024000331337_ZEBRAK-R5_snap.fits;44.0251;26474.1;34.0469;0
20231024000431412_ZEBRAK-R5_snap.fits;35.5419;26543;28.3165;0
20231024000531487_ZEBRAK-R5_snap.fits;41.4799;26466.8;25.5196;0
20231024000631561_ZEBRAK-R5_snap.fits;38.0569;26510.7;38.6334;0
20231024000731636_ZEBRAK-R5_snap.fits;44.7968;26452.1;37.6281;0
20231024000831711_ZEBRAK-R5_snap.fits;39.9208;26519.5;38.238;0
20231024000931785_ZEBRAK-R5_snap.fits;38.2929;26529.8;36.5306;0
20231024001031860_ZEBRAK-R5_snap.fits;43.7763;26510.7;32.7206;0
20231024001131935_ZEBRAK-R5_snap.fits;41.131;26456.5;34.0448;0
20231024001245151_ZEBRAK-R5_met.fits;37.1523;26493.2;100.233;0.170667
20231024001232009_ZEBRAK-R5_snap.fits;43.481;26545.9;34.0958;0
20231024001332084_ZEBRAK-R5_snap.fits;46.9906;26496.1;38.1442;0
20231024001432159_ZEBRAK-R5_snap.fits;34.8173;26496.1;34.2535;0
20231024001532233_ZEBRAK-R5_snap.fits;44.15;26482.9;34.9461;0
20231024001632308_ZEBRAK-R5_snap.fits;44.7433;26460.9;32.1601;0
20231024001816585_ZEBRAK-R5_met.fits;39.4358;26477.1;84.3598;0.170667
20231024001732383_ZEBRAK-R5_snap.fits;40.0141;26478.5;41.906;0
20231024001832457_ZEBRAK-R5_snap.fits;45.8859;26529.8;29.1106;0
20231024001932532_ZEBRAK-R5_snap.fits;45.2331;26456.5;40.9915;0
20231024002032607_ZEBRAK-R5_snap.fits;42.5772;26485.8;41.2542;0
20231024002132681_ZEBRAK-R5_snap.fits;36.2638;26507.8;31.6843;0
20231024002232756_ZEBRAK-R5_snap.fits;40.9575;26455.1;35.7327;0
20231024002336756_ZEBRAK-R5_met.fits;42.3493;26497.6;451.696;0.341333
20231024002332831_ZEBRAK-R5_snap.fits;42.3915;26531.2;36.9082;0
20231024002432905_ZEBRAK-R5_snap.fits;40.4707;26474.1;41.9578;0
20231024002532980_ZEBRAK-R5_snap.fits;41.1205;26502;50.3524;0
20231024002633055_ZEBRAK-R5_snap.fits;41.2324;26477.1;39.185;0
20231024002733129_ZEBRAK-R5_snap.fits;38.7214;26526.9;33.3326;0
20231024002833204_ZEBRAK-R5_snap.fits;39.5536;26493.2;41.6197;0
20231024002933279_ZEBRAK-R5_snap.fits;38.0565;26494.6;38.6081;0
20231024003033353_ZEBRAK-R5_snap.fits;44.4698;26534.2;28.3374;0
20231024003133428_ZEBRAK-R5_snap.fits;40.0048;26512.2;36.4739;0
20231024003233503_ZEBRAK-R5_snap.fits;35.0602;26500.5;35.5881;0
20231024003333577_ZEBRAK-R5_snap.fits;38.245;26531.2;28.4651;0
20231024003507273_ZEBRAK-R5_met.fits;40.4879;26490.2;106.804;0.512
20231024003433652_ZEBRAK-R5_snap.fits;43.1044;26462.4;28.5974;0
20231024003533727_ZEBRAK-R5_snap.fits;36.9496;26481.4;27.7519;0
20231024003633801_ZEBRAK-R5_snap.fits;41.7471;26453.6;25.555;0
20231024003733876_ZEBRAK-R5_snap.fits;40.0451;26526.9;38.4792;0
20231024003833951_ZEBRAK-R5_snap.fits;37.74;26469.7;34.0098;0
20231024003934025_ZEBRAK-R5_snap.fits;46.6675;26516.6;36.4999;0
20231024004034100_ZEBRAK-R5_snap.fits;44.9437;26484.4;37.7844;0
20231024004134175_ZEBRAK-R5_snap.fits;39.6946;26509.3;29.9486;0
20231024004234249_ZEBRAK-R5_snap.fits;41.2754;26507.8;38.5924;0
20231024004334324_ZEBRAK-R5_snap.fits;35.1868;26455.1;37.6913;0
20231024004434399_ZEBRAK-R5_snap.fits;36.0626;26532.7;35.0159;0
20231024004534473_ZEBRAK-R5_snap.fits;36.2544;26513.7;31.8245;0
20231024004634548_ZEBRAK-R5_snap.fits;37.4955;26529.8;27.6063;0
20231024004734623_ZEBRAK-R5_snap.fits;40.5043;26450.7;36.9583;0
20231024004834697_ZEBRAK-R5_snap.fits;37.8058;26500.5;32.5053;0
20231024004934772_ZEBRAK-R5_snap.fits;30.3884;26494.6;38.6236;0
20231024005034847_ZEBRAK-R5_snap.fits;35.0147;26494.6;43.8597;0
20231024005218100_ZEBRAK-R5_met.fits;41.174;26510.7;471.731;1.36533
20231024005134921_ZEBRAK-R5_snap.fits;45.7534;26504.9;31.5374;0
20231024005233801_ZEBRAK-R5_met.fits;42.7071;26500.5;139.885;0.170667
20231024005234996_ZEBRAK-R5_snap.fits;34.4371;26463.9;23.8358;0
20231024005335071_ZEBRAK-R5_snap.fits;34.1816;26494.6;47.2411;0
20231024005435145_ZEBRAK-R5_snap.fits;38.5654;26490.2;29.4346;0
20231024005535220_ZEBRAK-R5_snap.fits;34.4705;26496.1;33.2252;0
20231024005635295_ZEBRAK-R5_snap.fits;34.4955;26532.7;31.6656;0
20231024005817865_ZEBRAK-R5_met.fits;38.9484;26494.6;110.822;0.170667
20231024005735369_ZEBRAK-R5_snap.fits;29.8529;26499;30.4582;0
20231024005835444_ZEBRAK-R5_snap.fits;37.0897;26491.7;31.9473;0
20231024005935519_ZEBRAK-R5_snap.fits;36.7525;26518.1;21.8614;0
