# file name; noise; peak f.; mag.; duration
20231024150038239_ZEBRAK-R5_snap.fits;24.8588;26515.1;26.2199;0
20231024150138313_ZEBRAK-R5_snap.fits;23.8391;26452.1;27.6005;0
20231024150238388_ZEBRAK-R5_snap.fits;23.2863;26547.4;20.1438;0
20231024150338463_ZEBRAK-R5_snap.fits;25.1994;26528.3;21.383;0
20231024150438537_ZEBRAK-R5_snap.fits;20.9788;26468.3;19.8993;0
20231024150548852_ZEBRAK-R5_met.fits;25.9705;26502;53.4305;0.170667
20231024150538612_ZEBRAK-R5_snap.fits;25.4496;26534.2;28.0733;0
20231024150638687_ZEBRAK-R5_snap.fits;29.113;26528.3;22.6547;0
20231024150738761_ZEBRAK-R5_snap.fits;29.9443;26472.7;21.0361;0
20231024150838836_ZEBRAK-R5_snap.fits;26.5846;26516.6;29.3449;0
20231024150938911_ZEBRAK-R5_snap.fits;28.2629;26523.9;30.8956;0
20231024151038985_ZEBRAK-R5_snap.fits;22.5404;26484.4;53.5416;0
20231024151137353_ZEBRAK-R5_met.fits;22.5404;26484.4;53.5416;0.170667
20231024151139060_ZEBRAK-R5_snap.fits;25.9001;26502;17.2672;0
20231024151306612_ZEBRAK-R5_met.fits;22.4697;26504.9;52.6214;0.170667
20231024151239135_ZEBRAK-R5_snap.fits;27.3991;26485.8;22.5025;0
20231024151339209_ZEBRAK-R5_snap.fits;30.9041;26500.5;24.4063;0
20231024151439284_ZEBRAK-R5_snap.fits;32.4082;26504.9;25.6711;0
20231024151539359_ZEBRAK-R5_snap.fits;23.0837;26469.7;18.7192;0
20231024151639433_ZEBRAK-R5_snap.fits;25.9191;26480;25.7891;0
20231024151739508_ZEBRAK-R5_snap.fits;27.4734;26452.1;25.4886;0
20231024151839583_ZEBRAK-R5_snap.fits;29.2838;26499;18.0377;0
20231024152007647_ZEBRAK-R5_met.fits;24.8981;26507.8;73.2898;0.341333
20231024151939657_ZEBRAK-R5_snap.fits;31.4273;26453.6;26.7707;0
20231024152100383_ZEBRAK-R5_met.fits;33.9353;26518.1;74.5281;0.170667
20231024152039732_ZEBRAK-R5_snap.fits;26.9775;26500.5;21.7107;0
20231024152139807_ZEBRAK-R5_snap.fits;30.7762;26462.4;29.3807;0
20231024152239881_ZEBRAK-R5_snap.fits;34.0443;26466.8;32.1259;0
20231024152339956_ZEBRAK-R5_snap.fits;36.6433;26507.8;32.5729;0
20231024152440031_ZEBRAK-R5_snap.fits;30.9364;26547.4;38.4425;0
20231024152540105_ZEBRAK-R5_snap.fits;34.0252;26526.9;35.1103;0
20231024152640180_ZEBRAK-R5_snap.fits;37.8343;26474.1;28.5595;0
20231024152740255_ZEBRAK-R5_snap.fits;44.5059;26515.1;47.691;0
20231024152840329_ZEBRAK-R5_snap.fits;47.3779;26465.3;36.6238;0
20231024152940404_ZEBRAK-R5_snap.fits;41.5054;26506.3;47.3347;0
20231024153040479_ZEBRAK-R5_snap.fits;47.5345;26481.4;39.5798;0
20231024153140553_ZEBRAK-R5_snap.fits;44.1244;26463.9;41.3021;0
20231024153240628_ZEBRAK-R5_snap.fits;44.3255;26537.1;42.1168;0
20231024153340703_ZEBRAK-R5_snap.fits;42.744;26526.9;45.7076;0
20231024153440777_ZEBRAK-R5_snap.fits;40.0916;26504.9;38.7986;0
20231024153540852_ZEBRAK-R5_snap.fits;46.9017;26532.7;44.0436;0
20231024153640927_ZEBRAK-R5_snap.fits;48.4507;26449.2;38.5229;0
20231024153741001_ZEBRAK-R5_snap.fits;49.6103;26535.6;48.0151;0
20231024153841076_ZEBRAK-R5_snap.fits;39.9331;26491.7;43.3492;0
20231024153941151_ZEBRAK-R5_snap.fits;40.5393;26547.4;35.861;0
20231024154041225_ZEBRAK-R5_snap.fits;49.2722;26504.9;38.9331;0
20231024154141300_ZEBRAK-R5_snap.fits;40.696;26474.1;48.1393;0
20231024154247689_ZEBRAK-R5_met.fits;46.0067;26480;145.357;0.341333
20231024154241375_ZEBRAK-R5_snap.fits;50.2416;26532.7;39.1551;0
20231024154341449_ZEBRAK-R5_snap.fits;44.451;26493.2;36.9894;0
20231024154441524_ZEBRAK-R5_snap.fits;48.8354;26474.1;35.7968;0
20231024154541599_ZEBRAK-R5_snap.fits;46.0908;26544.4;32.1767;0
20231024154641673_ZEBRAK-R5_snap.fits;46.1688;26541.5;47.5984;0
20231024154741748_ZEBRAK-R5_snap.fits;35.3871;26484.4;36.3846;0
20231024154841823_ZEBRAK-R5_snap.fits;44.0948;26482.9;32.922;0
20231024154941897_ZEBRAK-R5_snap.fits;40.4132;26512.2;29.5691;0
20231024155041972_ZEBRAK-R5_snap.fits;45.7043;26534.2;44.8109;0
20231024155142047_ZEBRAK-R5_snap.fits;43.6162;26543;37.8029;0
20231024155242121_ZEBRAK-R5_snap.fits;40.9856;26466.8;45.3853;0
20231024155342196_ZEBRAK-R5_snap.fits;46.9974;26510.7;45.6353;0
20231024155442271_ZEBRAK-R5_snap.fits;48.7338;26523.9;43.7537;0
20231024155542345_ZEBRAK-R5_snap.fits;45.3509;26499;37.2257;0
20231024155642420_ZEBRAK-R5_snap.fits;40.2851;26502;38.0421;0
20231024155742495_ZEBRAK-R5_snap.fits;34.4674;26466.8;26.3653;0
20231024155842569_ZEBRAK-R5_snap.fits;38.4206;26499;38.2804;0
20231024155942644_ZEBRAK-R5_snap.fits;31.3658;26537.1;31.4042;0
