# file name; noise; peak f.; mag.; duration
20231024210005044_ZEBRAK-R5_snap.fits;40.2781;26477.1;35.7997;0
20231024210131572_ZEBRAK-R5_met.fits;37.2589;26500.5;141.265;0.341333
20231024210105119_ZEBRAK-R5_snap.fits;36.237;26474.1;34.1289;0
20231024210205193_ZEBRAK-R5_snap.fits;35.6347;26529.8;36.666;0
20231024210305268_ZEBRAK-R5_snap.fits;37.7712;26496.1;29.6387;0
20231024210405343_ZEBRAK-R5_snap.fits;40.0117;26519.5;29.6156;0
20231024210505417_ZEBRAK-R5_snap.fits;33.236;26482.9;30.4106;0
20231024210605492_ZEBRAK-R5_snap.fits;35.259;26497.6;24.2054;0
20231024210705567_ZEBRAK-R5_snap.fits;39.7947;26500.5;29.3023;0
20231024210805641_ZEBRAK-R5_snap.fits;33.6695;26478.5;32.1185;0
20231024210905716_ZEBRAK-R5_snap.fits;36.6648;26484.4;26.2557;0
20231024211005791_ZEBRAK-R5_snap.fits;34.0225;26477.1;30.707;0
20231024211105865_ZEBRAK-R5_snap.fits;38.8982;26503.4;30.0561;0
20231024211232735_ZEBRAK-R5_met.fits;37.5729;26494.6;75.3608;0.170667
20231024211205940_ZEBRAK-R5_snap.fits;33.848;26499;37.1521;0
20231024211306015_ZEBRAK-R5_snap.fits;43.6604;26506.3;41.4446;0
20231024211456436_ZEBRAK-R5_met.fits;34.3888;26485.8;78.383;0.170667
20231024211406089_ZEBRAK-R5_snap.fits;39.833;26519.5;33.1507;0
20231024211506164_ZEBRAK-R5_snap.fits;37.4598;26521;38.7459;0
20231024211606239_ZEBRAK-R5_snap.fits;42.2466;26455.1;36.6674;0
20231024211706313_ZEBRAK-R5_snap.fits;43.5014;26523.9;40.598;0
20231024211806388_ZEBRAK-R5_snap.fits;37.5931;26502;41.8687;0
20231024211906463_ZEBRAK-R5_snap.fits;46.8518;26502;32.2896;0
20231024212006537_ZEBRAK-R5_snap.fits;44.8536;26528.3;36.7039;0
20231024212106612_ZEBRAK-R5_snap.fits;38.9207;26499;35.4781;0
20231024212206687_ZEBRAK-R5_snap.fits;43.0481;26463.9;43.7906;0
20231024212306761_ZEBRAK-R5_snap.fits;39.1484;26516.6;41.7515;0
20231024212406836_ZEBRAK-R5_snap.fits;43.6689;26481.4;36.9942;0
20231024212506911_ZEBRAK-R5_snap.fits;41.2426;26482.9;29.2065;0
20231024212606985_ZEBRAK-R5_snap.fits;36.5235;26531.2;34.5122;0
20231024212802185_ZEBRAK-R5_met.fits;37.4687;26490.2;80.5635;0.170667
20231024212707060_ZEBRAK-R5_snap.fits;34.4241;26475.6;30.0064;0
20231024212815327_ZEBRAK-R5_met.fits;36.8323;26500.5;146.812;0.512
20231024212807135_ZEBRAK-R5_snap.fits;32.4143;26497.6;28.7766;0
20231024212957215_ZEBRAK-R5_met.fits;35.1366;26493.2;107.824;0.170667
20231024212907209_ZEBRAK-R5_snap.fits;38.114;26515.1;31.0048;0
20231024213007284_ZEBRAK-R5_snap.fits;35.8648;26455.1;30.9318;0
20231024213107359_ZEBRAK-R5_snap.fits;39.8611;26463.9;29.2143;0
20231024213251124_ZEBRAK-R5_met.fits;35.6316;26504.9;154.306;0.341333
20231024213207433_ZEBRAK-R5_snap.fits;38.9442;26500.5;34.3347;0
20231024213307508_ZEBRAK-R5_snap.fits;39.977;26532.7;26.8555;0
20231024213407583_ZEBRAK-R5_snap.fits;40.3636;26482.9;31.1709;0
20231024213507657_ZEBRAK-R5_snap.fits;32.2774;26540;30.7741;0
20231024213607732_ZEBRAK-R5_snap.fits;35.8457;26491.7;24.275;0
20231024213707807_ZEBRAK-R5_snap.fits;38.5427;26516.6;31.5104;0
20231024213807881_ZEBRAK-R5_snap.fits;38.7062;26452.1;32.285;0
20231024213907956_ZEBRAK-R5_snap.fits;43.0528;26534.2;37.2794;0
20231024214008031_ZEBRAK-R5_snap.fits;44.2347;26496.1;29.0939;0
20231024214108105_ZEBRAK-R5_snap.fits;33.5109;26472.7;35.3994;0
20231024214208180_ZEBRAK-R5_snap.fits;39.9829;26531.2;28.8691;0
20231024214351945_ZEBRAK-R5_met.fits;36.9684;26506.3;141.797;0.170667
20231024214308255_ZEBRAK-R5_snap.fits;37.8135;26477.1;30.3582;0
20231024214408329_ZEBRAK-R5_snap.fits;40.5089;26491.7;22.7367;0
20231024214601993_ZEBRAK-R5_met.fits;40.8119;26484.4;151.462;0.170667
20231024214508404_ZEBRAK-R5_snap.fits;37.0619;26529.8;31.2111;0
20231024214608479_ZEBRAK-R5_snap.fits;36.0479;26478.5;28.8931;0
20231024214708553_ZEBRAK-R5_snap.fits;40.1398;26494.6;34.7326;0
20231024214808628_ZEBRAK-R5_snap.fits;42.5518;26487.3;33.4627;0
20231024214927305_ZEBRAK-R5_met.fits;36.6961;26490.2;85.5346;0.170667
20231024214908703_ZEBRAK-R5_snap.fits;40.6718;26528.3;34.3283;0
20231024215008777_ZEBRAK-R5_snap.fits;35.5103;26506.3;28.3174;0
20231024215108852_ZEBRAK-R5_snap.fits;32.6195;26502;34.6592;0
20231024215208927_ZEBRAK-R5_snap.fits;40.7826;26458;32.8452;0
20231024215309001_ZEBRAK-R5_snap.fits;37.8311;26460.9;25.1575;0
20231024215409076_ZEBRAK-R5_snap.fits;35.2233;26526.9;41.2884;0
20231024215509151_ZEBRAK-R5_snap.fits;33.8484;26532.7;31.9559;0
20231024215648308_ZEBRAK-R5_met.fits;32.7373;26496.1;135.743;0.170667
20231024215609225_ZEBRAK-R5_snap.fits;37.5108;26523.9;29.5465;0
20231024215709300_ZEBRAK-R5_snap.fits;41.8907;26466.8;34.2344;0
20231024215809375_ZEBRAK-R5_snap.fits;41.5753;26534.2;32.2486;0
20231024215909449_ZEBRAK-R5_snap.fits;33.7148;26521;29.6445;0
