#timestamp,LO_Frequency,Hit,StdDev 
1698116415.1,286047000.5,N
1698116435.9,286046999.1,N
1698116455.7,286047000.6,N
1698116475.5,286047001.2,N
1698116495.4,286046998.9,N
1698116515.2,286046999.3,N
1698116535.1,286046998.5,N
1698116536.0,286046998.5,N
1698116555.8,286046998.6,N
1698116575.6,286047011.9,Y
1698116595.5,286046998.2,P
1698116615.3,286047000.4,N
1698116635.2,286047000.5,N
1698116655.9,286047001.2,N
1698116675.7,286046998.5,N
1698116695.6,286046999.7,N
1698116715.4,286046998.6,N
1698116735.2,286046998.3,N
1698116755.1,286046996.5,Y
1698116756.0,286046996.5,P
1698116775.8,286047002.8,N
1698116795.7,286047000.6,N
1698116815.5,286046999.8,N
1698116835.3,286047000.6,N
1698116855.2,286047000.9,N
1698116875.0,286047000.8,N
1698116875.9,286047000.8,N
1698116895.7,286047001.4,N
1698116915.6,286047002.2,N
1698116935.4,286047002.0,N
1698116955.3,286047001.6,N
1698116975.1,286047001.4,N
1698116976.0,286047001.4,N
1698116995.8,286047002.0,N
1698117015.7,286047002.2,N
1698117035.5,286046999.8,N
1698117055.3,286047000.9,N
1698117075.2,286047001.1,N
1698117095.0,286047000.3,N
1698117095.9,286047000.3,N
1698117115.8,286047000.5,N
1698117135.6,286047000.5,N
1698117155.4,286047001.1,N
1698117175.3,286047000.6,N
1698117195.1,286046998.1,N
1698117215.8,286047000.5,N
1698117235.7,286047001.0,N
1698117255.5,286047000.3,N
1698117275.4,286047000.0,N
1698117295.2,286046999.8,N
1698117315.0,286047000.8,N
1698117315.9,286047000.8,N
1698117335.8,286046998.3,N
1698117355.6,286047000.4,N
1698117375.4,286047000.2,N
1698117395.3,286047000.8,N
1698117415.1,286047000.6,N
1698117435.9,286047000.2,N
1698117455.7,286047000.6,N
1698117475.5,286046998.1,N
1698117495.4,286046999.9,N
1698117515.2,286047002.2,N
1698117535.0,286047002.8,N
1698117535.9,286047002.8,N
1698117555.8,286047002.2,N
1698117575.6,286047001.7,N
1698117595.5,286047000.0,N
1698117615.3,286047000.9,N
1698117635.1,286047001.2,N
1698117655.9,286047000.7,N
1698117675.7,286046999.4,N
1698117695.5,286046998.7,N
1698117715.4,286046998.6,N
1698117735.2,286046998.5,N
1698117755.0,286046996.5,N
1698117756.0,286046996.5,N
1698117775.8,286046998.3,N
1698117795.6,286047001.1,N
1698117815.5,286047000.6,N
1698117835.3,286047000.7,N
1698117855.1,286047002.8,N
1698117875.9,286047000.7,N
1698117895.7,286046999.9,N
1698117915.5,286047000.3,N
1698117935.4,286046999.9,N
1698117955.2,286047001.1,N
1698117975.1,286046999.8,N
1698117976.0,286046999.8,N
1698117995.8,286047001.1,N
1698118015.6,286047000.5,N
1698118035.5,286046998.6,N
1698118055.3,286047000.7,N
1698118075.1,286047000.7,N
1698118095.9,286047002.8,N
1698118115.7,286047000.7,N
1698118135.6,286046999.8,N
1698118155.4,286046998.3,N
1698118175.2,286047001.0,N
1698118195.1,286047001.0,N
1698118196.0,286047001.0,N
1698118215.8,286046999.7,N
1698118235.7,286047000.5,N
1698118255.5,286047002.7,N
1698118275.3,286047000.9,N
1698118295.2,286047000.5,N
1698118315.0,286047000.0,N
1698118315.9,286047000.0,N
1698118335.7,286047002.7,N
1698118355.6,286047002.8,N
1698118375.4,286047004.0,Y
1698118395.3,286047000.0,P
1698118415.1,286046998.2,P
1698118416.0,286046998.2,N
1698118435.8,286046998.4,N
1698118455.7,286047000.9,N
1698118475.5,286046998.6,N
1698118495.3,286046998.1,N
1698118515.2,286046999.0,N
1698118535.0,286046998.6,N
1698118535.9,286046998.6,N
1698118555.8,286046998.1,N
1698118575.6,286047001.0,N
1698118595.4,286046999.9,N
1698118615.3,286047002.6,N
1698118635.1,286047001.0,N
1698118655.8,286047002.4,N
1698118675.7,286047000.1,N
1698118695.5,286047002.6,N
1698118715.4,286047000.0,N
1698118735.2,286047002.5,N
1698118755.0,286046999.9,N
1698118755.9,286046999.9,N
1698118775.8,286047000.5,N
1698118795.6,286046998.4,N
1698118815.4,286046999.7,N
1698118835.3,286046998.2,N
1698118855.1,286046999.7,N
1698118875.9,286047000.2,N
1698118895.7,286047000.6,N
1698118915.5,286047000.8,N
1698118935.4,286047000.8,N
1698118955.2,286046996.8,N
1698118975.0,286047000.7,N
1698118976.0,286047000.7,N
1698118995.8,286046998.4,N
1698119015.6,286046998.8,N
1698119035.5,286046998.9,N
1698119055.3,286047000.7,N
1698119075.1,286047000.6,N
1698119095.9,286046998.1,N
1698119115.7,286046999.2,N
1698119135.6,286046999.3,N
1698119155.4,286046999.6,N
1698119175.2,286046997.0,N
1698119195.1,286046999.6,N
1698119196.0,286046999.6,N
1698119215.8,286046998.2,N
1698119235.6,286046999.3,N
1698119255.5,286046998.4,N
1698119275.3,286046998.4,N
1698119295.2,286046998.2,N
1698119315.0,286046999.4,N
1698119315.9,286046999.4,N
1698119335.7,286047000.8,N
1698119355.6,286047002.4,N
1698119375.4,286047004.3,Y
1698119395.3,286047000.2,P
1698119415.1,286047002.8,P
1698119416.0,286047002.8,N
1698119435.8,286047000.4,N
1698119455.7,286046999.8,N
1698119475.5,286046999.9,N
1698119495.3,286047000.6,N
1698119515.2,286046998.3,N
1698119535.0,286046999.9,N
1698119535.9,286046999.9,N
1698119555.8,286046998.2,N
1698119575.6,286047000.0,N
1698119595.4,286046999.9,N
1698119615.3,286047002.6,N
1698119635.1,286046999.7,N
1698119655.9,286047000.2,N
1698119675.7,286047000.4,N
1698119695.5,286047000.2,N
1698119715.4,286047000.3,N
1698119735.2,286047002.0,N
1698119755.0,286047000.2,N
1698119755.9,286047000.2,N
1698119775.8,286046999.7,N
1698119795.6,286047000.4,N
1698119815.5,286047000.1,N
1698119835.3,286046999.8,N
1698119855.1,286047002.3,N
1698119875.9,286046999.8,N
1698119895.7,286047000.7,N
1698119915.5,286046998.7,N
1698119935.4,286046998.3,N
1698119955.2,286042236.9,Y
1698119975.1,286047001.0,P
1698119976.0,286047001.0,N
1698119995.8,286047000.6,N
