# file name; noise; peak f.; mag.; duration
20210901040004832_FLZ-R0_met.fits;11.7535;26484.4;27.5746;1.70667
20210901040056374_FLZ-R0_snap.fits;11.0367;26531.2;10.276;0
20210901040156448_FLZ-R0_snap.fits;10.5025;26472.7;9.19945;0
20210901040335606_FLZ-R0_met.fits;12.4048;26478.5;25.7797;2.56
20210901040256523_FLZ-R0_snap.fits;11.2649;26534.2;8.98063;0
20210901040356598_FLZ-R0_snap.fits;10.8222;26525.4;9.89095;0
20210901040456672_FLZ-R0_snap.fits;11.4639;26537.1;11.9322;0
20210901040556747_FLZ-R0_snap.fits;10.9248;26518.1;13.2946;0
20210901040656822_FLZ-R0_snap.fits;10.2965;26487.3;11.038;0
20210901040756896_FLZ-R0_snap.fits;9.57758;26480;60.8909;0
20210901040855094_FLZ-R0_met.fits;9.28814;26481.4;44.5574;0.682667
20210901040856971_FLZ-R0_snap.fits;11.8512;26543;12.5692;0
20210901040957046_FLZ-R0_snap.fits;10.4823;26482.9;13.1033;0
20210901041103435_FLZ-R0_met.fits;11.4698;26507.8;31.995;0.170667
20210901041111627_FLZ-R0_met.fits;10.0445;26518.1;30.2655;0.170667
20210901041057120_FLZ-R0_snap.fits;11.4224;26525.4;9.53635;0
20210901041157195_FLZ-R0_snap.fits;12.6377;26516.6;8.63779;0
20210901041257270_FLZ-R0_snap.fits;9.83357;26455.1;9.56805;0
20210901041357344_FLZ-R0_snap.fits;10.8592;26544.4;7.4934;0
20210901041457419_FLZ-R0_snap.fits;10.6726;26525.4;10.436;0
20210901041619680_FLZ-R0_met.fits;9.54075;26521;22.1198;0.170667
20210901041557494_FLZ-R0_snap.fits;12.0373;26468.3;10.6247;0
20210901041726070_FLZ-R0_met.fits;9.80038;26475.6;27.7657;0.170667
20210901041657568_FLZ-R0_snap.fits;10.4283;26490.2;9.24717;0
20210901041757643_FLZ-R0_snap.fits;10.7604;26494.6;8.92555;0
20210901041904715_FLZ-R0_met.fits;9.55847;26487.3;19.5786;0.170667
20210901041857718_FLZ-R0_snap.fits;11.3647;26478.5;9.92584;0
20210901041957792_FLZ-R0_snap.fits;10.1334;26490.2;9.65974;0
20210901042057867_FLZ-R0_snap.fits;9.21359;26484.4;9.70173;0
20210901042157942_FLZ-R0_snap.fits;11.8664;26499;9.73763;0
20210901042327371_FLZ-R0_met.fits;9.53988;26478.5;19.4747;0.170667
20210901042258016_FLZ-R0_snap.fits;10.8216;26538.6;10.6808;0
20210901042439051_FLZ-R0_met.fits;12.279;26522.5;26.5669;0.170667
20210901042358091_FLZ-R0_snap.fits;9.6173;26507.8;10.5245;0
20210901042458166_FLZ-R0_snap.fits;9.69647;26488.8;10.9509;0
20210901042558240_FLZ-R0_snap.fits;9.64161;26491.7;7.26219;0
20210901042658315_FLZ-R0_snap.fits;11.8254;26491.7;10.8065;0
20210901042836960_FLZ-R0_met.fits;11.8109;26544.4;162.673;2.21867
20210901042758390_FLZ-R0_snap.fits;10.6364;26460.9;11.7257;0
20210901042854880_FLZ-R0_met.fits;9.98559;26463.9;41.3434;0.341333
20210901042858464_FLZ-R0_snap.fits;12.7081;26453.6;10.0041;0
20210901043024310_FLZ-R0_met.fits;11.7428;26478.5;37.0758;0.341333
20210901042958539_FLZ-R0_snap.fits;9.46014;26499;9.05402;0
20210901043122848_FLZ-R0_met.fits;10.8826;26516.6;27.757;0.170667
20210901043058614_FLZ-R0_snap.fits;10.6007;26459.5;10.1712;0
20210901043158688_FLZ-R0_snap.fits;12.4028;26456.5;9.90734;0
20210901043258763_FLZ-R0_snap.fits;11.1427;26544.4;9.84106;0
20210901043431264_FLZ-R0_met.fits;10.7373;26480;28.7732;0.170667
20210901043358838_FLZ-R0_snap.fits;10.916;26518.1;59.1234;0
20210901043452768_FLZ-R0_met.fits;14.264;26484.4;54.286;18.6027
20210901043514272_FLZ-R0_met.fits;11.808;26477.1;25.492;0.170667
20210901043458912_FLZ-R0_snap.fits;14.9717;26456.5;8.16339;0
20210901043630048_FLZ-R0_met.fits;11.3598;26507.8;74.4917;0.341333
20210901043558987_FLZ-R0_snap.fits;10.8067;26503.4;12.4052;0
20210901043739851_FLZ-R0_met.fits;10.0794;26528.3;184.899;0.512
20210901043752651_FLZ-R0_met.fits;11.6235;26459.5;30.1057;0.170667
20210901043659062_FLZ-R0_snap.fits;11.6308;26456.5;12.0828;0
20210901043759136_FLZ-R0_snap.fits;13.0769;26450.7;11.0757;0
20210901043926006_FLZ-R0_met.fits;11.3254;26466.8;26.8156;0.170667
20210901043859211_FLZ-R0_snap.fits;9.37658;26468.3;10.0368;0
20210901044035638_FLZ-R0_met.fits;12.8745;26478.5;42.023;0.341333
20210901043959286_FLZ-R0_snap.fits;11.447;26500.5;8.14439;0
20210901044059360_FLZ-R0_snap.fits;11.0024;26469.7;10.8751;0
20210901044159435_FLZ-R0_snap.fits;12.7127;26538.6;8.6907;0
20210901044327499_FLZ-R0_met.fits;9.65597;26499;45.3853;0.170667
20210901044259510_FLZ-R0_snap.fits;11.264;26538.6;11.726;0
20210901044359584_FLZ-R0_snap.fits;11.3757;26456.5;8.31717;0
20210901044459659_FLZ-R0_snap.fits;11.4291;26460.9;11.6187;0
20210901044559734_FLZ-R0_snap.fits;11.5498;26547.4;10.8058;0
20210901044659808_FLZ-R0_snap.fits;9.70483;26529.8;7.95163;0
20210901044759883_FLZ-R0_snap.fits;10.4816;26485.8;10.6955;0
20210901044859958_FLZ-R0_snap.fits;11.7916;26537.1;10.5873;0
20210901045000032_FLZ-R0_snap.fits;11.2922;26491.7;5.67498;0
20210901045138166_FLZ-R0_met.fits;12.0107;26490.2;29.9832;0.341333
20210901045100107_FLZ-R0_snap.fits;11.0952;26493.2;8.10823;0
20210901045221344_FLZ-R0_met.fits;10.0788;26490.2;32.6356;0.170667
20210901045200182_FLZ-R0_snap.fits;11.6847;26523.9;6.69676;0
20210901045347190_FLZ-R0_met.fits;12.8141;26487.3;27.9685;0.170667
20210901045354187_FLZ-R0_met.fits;10.8101;26468.3;76.8455;0.512
20210901045300256_FLZ-R0_snap.fits;10.6412;26525.4;8.70275;0
20210901045400331_FLZ-R0_snap.fits;11.8752;26475.6;10.3707;0
20210901045500406_FLZ-R0_snap.fits;12.0325;26485.8;8.99052;0
20210901045600480_FLZ-R0_snap.fits;10.1698;26529.8;8.04662;0
20210901045700043_FLZ-R0_met.fits;12.8591;26518.1;60.2208;0.341333
20210901045700555_FLZ-R0_snap.fits;10.5448;26500.5;9.76459;0
20210901045800630_FLZ-R0_snap.fits;10.6578;26468.3;8.46147;0
20210901045900704_FLZ-R0_snap.fits;10.7983;26500.5;11.9227;0
