#timestamp,LO_Frequency,Hit,StdDev 
1630508415.1,286047000.4,N
1630508416.0,286047000.4,N
1630508435.8,286047003.3,N
1630508455.7,286047003.8,N
1630508475.5,286046998.9,N
1630508495.3,286046994.0,N
1630508515.2,286046991.9,N
1630508535.0,286046986.9,N
1630508535.9,286046986.9,N
1630508555.8,286046987.6,N
1630508575.6,286046995.1,N
1630508595.4,286047001.8,N
1630508615.3,286047005.2,N
1630508635.1,286047001.6,N
1630508655.8,286046999.4,N
1630508675.7,286047008.3,N
1630508695.5,286047011.6,N
1630508715.4,286047012.9,N
1630508735.2,286047017.5,N
1630508755.1,286047029.6,Y
1630508756.0,286047029.6,P
1630508775.8,286047027.6,N
1630508795.6,286047032.7,N
1630508815.5,286047028.5,N
1630508835.3,286047028.7,N
1630508855.1,286047030.0,N
1630508875.9,286047023.8,N
1630508895.7,286047023.4,N
1630508915.6,286047020.4,N
1630508935.4,286047010.9,N
1630508955.2,286047005.7,N
1630508975.1,286047000.1,N
1630508976.0,286047000.1,N
1630508995.8,286046995.3,N
1630509015.6,286046995.0,N
1630509035.5,286046994.2,N
1630509055.3,286046986.9,N
1630509075.2,286046984.6,N
1630509095.9,286046983.9,N
1630509115.7,286046996.6,N
1630509135.6,286047003.4,N
1630509155.4,286047005.3,N
1630509175.2,286047008.3,N
1630509195.1,286047009.5,N
1630509196.0,286047009.5,N
1630509215.8,286047012.2,N
1630509235.7,286047017.4,N
1630509255.5,286047026.8,N
1630509275.3,286047027.9,N
1630509295.2,286047029.9,N
1630509315.0,286047019.2,N
1630509315.9,286047019.2,N
1630509335.8,286047016.4,N
1630509355.6,286047018.2,N
1630509375.4,286047019.4,N
1630509395.3,286047025.0,N
1630509415.1,286047020.8,N
1630509435.9,286047012.9,N
1630509455.7,286047019.9,N
1630509475.5,286047016.1,N
1630509495.4,286047018.1,N
1630509515.2,286047018.9,N
1630509535.0,286047025.1,N
1630509535.9,286047025.1,N
1630509555.8,286047027.6,N
1630509575.6,286047025.9,N
1630509595.5,286047024.6,N
1630509615.3,286047018.8,N
1630509635.1,286047016.4,N
1630509655.9,286047012.5,N
1630509675.7,286047008.9,N
1630509695.6,286047001.9,N
1630509715.4,286047001.4,N
1630509735.2,286047001.5,N
1630509755.1,286047002.2,N
1630509756.0,286047002.2,N
1630509775.8,286047002.5,N
1630509795.6,286047000.7,N
1630509815.5,286046999.1,N
1630509835.3,286046999.0,N
1630509855.2,286047002.5,N
1630509875.9,286047006.9,N
1630509895.7,286047004.5,N
1630509915.6,286047003.9,N
1630509935.4,286047002.9,N
1630509955.3,286047003.4,N
1630509975.1,286047000.6,N
1630509976.0,286047000.6,N
1630509995.8,286047002.8,N
1630510015.7,286047004.6,N
1630510035.5,286047007.1,N
1630510055.4,286047006.6,N
1630510075.2,286047007.4,N
1630510095.1,286047008.3,N
1630510096.0,286047008.3,N
1630510115.8,286047008.6,N
1630510135.6,286047007.0,N
1630510155.5,286047009.5,N
1630510175.3,286047017.1,Y
1630510195.2,286047013.7,P
1630510215.9,286047022.7,P
1630510235.7,286047028.9,P
1630510255.6,286047034.4,Y
1630510275.4,286047015.4,P
1630510295.3,286047008.3,P
1630510315.1,286046997.3,N
1630510316.0,286046997.3,N
1630510335.8,286046995.5,N
1630510355.7,286047000.1,N
1630510375.5,286047002.3,N
1630510395.3,286046999.8,N
1630510415.2,286046999.3,N
1630510435.0,286046999.0,N
1630510435.9,286046999.0,N
1630510455.8,286046999.1,N
1630510475.6,286047000.9,N
1630510495.4,286047011.9,N
1630510515.3,286047000.4,N
1630510535.1,286046996.7,N
1630510555.9,286046994.1,N
1630510575.7,286046993.2,N
1630510595.5,286046995.2,N
1630510615.4,286046990.6,N
1630510635.2,286046990.5,N
1630510655.0,286046996.2,N
1630510655.9,286046996.2,N
1630510675.8,286046992.0,N
1630510695.6,286046982.3,N
1630510715.5,286046985.1,N
1630510735.3,286046984.8,N
1630510755.1,286046988.1,N
1630510775.9,286046987.9,N
1630510795.7,286046985.2,N
1630510815.5,286046984.8,N
1630510835.4,286046977.2,Y
1630510855.2,286046977.8,P
1630510875.1,286046980.4,N
1630510876.0,286046980.4,N
1630510895.8,286046979.0,Y
1630510915.6,286046999.2,P
1630510935.5,286046996.0,N
1630510955.3,286046997.3,N
1630510975.2,286047003.6,N
1630510995.9,286047014.9,N
1630511015.7,286047019.7,N
1630511035.6,286047020.9,N
1630511055.4,286047022.9,N
1630511075.2,286047026.8,N
1630511095.1,286047019.4,N
1630511096.0,286047019.4,N
1630511115.8,286047019.9,N
1630511135.7,286047019.7,N
1630511155.5,286047016.6,N
1630511175.3,286047017.6,N
1630511195.2,286047017.2,N
1630511215.0,286047016.5,N
1630511215.9,286047016.5,N
1630511235.7,286047010.9,N
1630511255.6,286047009.6,N
1630511275.4,286047013.9,N
1630511295.3,286047015.8,N
1630511315.1,286047017.5,N
1630511335.8,286047027.5,N
1630511355.7,286047030.7,Y
1630511375.5,286047016.3,P
1630511395.4,286047009.7,P
1630511415.2,286047002.1,N
1630511435.0,286046992.4,N
1630511435.9,286046992.4,N
1630511455.8,286046983.0,N
1630511475.6,286046984.7,N
1630511495.5,286046990.4,N
1630511515.3,286046995.4,N
1630511535.1,286046997.9,N
1630511555.9,286046987.3,N
1630511575.7,286046984.3,N
1630511595.6,286046988.1,N
1630511615.4,286046991.3,N
1630511635.2,286046992.9,N
1630511655.1,286046984.1,N
1630511656.0,286046984.1,N
1630511675.8,286046988.5,N
1630511695.6,286047002.3,N
1630511715.5,286047007.8,N
1630511735.3,286047010.4,N
1630511755.2,286047001.6,N
1630511775.9,286047001.4,N
1630511795.7,286046995.1,N
1630511815.6,286046988.4,N
1630511835.4,286046983.4,N
1630511855.2,286046978.0,N
1630511875.1,286046980.8,N
1630511876.0,286046980.8,N
1630511895.8,286046979.0,N
1630511915.7,286046976.8,N
1630511935.5,286046970.3,Y
1630511955.3,286046979.1,P
1630511975.2,286046975.9,P
1630511995.0,286046974.2,P
1630511995.9,286046974.2,Y
