# file name; noise; peak f; mag.; duration
20140818070056959_OBSUPICE-R1_met.fits;0.415182;10608.4;0.911021;0.341333
20140818070122388_OBSUPICE-R1_met.fits;0.304746;10586.4;0.649429;0.170667
20140818070200617_OBSUPICE-R1_met.fits;0.31973;10596.7;1.39813;0.341333
20140818070206591_OBSUPICE-R1_met.fits;0.326195;10590.8;1.19436;0.512
20140818070304276_OBSUPICE-R1_met.fits;0.383463;10602.5;1.00204;0.341333
20140818070353087_OBSUPICE-R1_met.fits;0.367436;10580.6;0.840347;0.341333
20140818070447700_OBSUPICE-R1_met.fits;0.55513;10880.9;1.14181;0.170667
20140818070455209_OBSUPICE-R1_met.fits;0.424201;10586.4;2.35547;0.341333
20140818070846463_OBSUPICE-R1_met.fits;0.420085;10587.9;1.01577;0.170667
20140818070906943_OBSUPICE-R1_met.fits;0.438003;10586.4;1.24275;0.341333
20140818070957801_OBSUPICE-R1_met.fits;0.644365;10851.6;1.39135;0.170667
20140818071053439_OBSUPICE-R1_met.fits;0.439925;10592.3;1.21972;0.682667
20140818071200340_OBSUPICE-R1_met.fits;0.428715;10596.7;2.13227;0.341333
20140818071437695_OBSUPICE-R1_met.fits;0.56343;10737.3;1.23054;0.170667
20140818071513364_OBSUPICE-R1_met.fits;0.439815;10620.1;1.143;1.19467
20140818071539988_OBSUPICE-R1_met.fits;0.49794;10589.4;3.03079;0.341333
20140818071545961_OBSUPICE-R1_met.fits;0.400718;10573.2;0.96006;0.170667
20140818071724265_OBSUPICE-R1_met.fits;0.38665;10592.3;0.913981;0.170667
20140818071817684_OBSUPICE-R1_met.fits;0.522145;10876.5;1.06624;0.170667
20140818071826047_OBSUPICE-R1_met.fits;0.455772;10599.6;1.1627;0.341333
20140818071850111_OBSUPICE-R1_met.fits;0.347338;10590.8;0.735269;0.170667
20140818072232148_OBSUPICE-R1_met.fits;0.382466;10617.2;1.10094;3.92533
20140818072304745_OBSUPICE-R1_met.fits;0.486222;10595.2;2.63528;0.170667
20140818072510015_OBSUPICE-R1_met.fits;0.470561;10593.8;0.961301;0.170667
20140818072525545_OBSUPICE-R1_met.fits;0.381419;10620.1;0.910872;0.170667
20140818072657705_OBSUPICE-R1_met.fits;0.572066;10888.2;1.32876;0.170667
20140818072754708_OBSUPICE-R1_met.fits;0.513534;10564.5;1.44725;0.170667
20140818072829524_OBSUPICE-R1_met.fits;0.505789;10595.2;1.13894;0.170667
20140818072958271_OBSUPICE-R1_met.fits;0.370927;10582;2.16613;0.512
20140818073100223_OBSUPICE-R1_met.fits;0.446696;10580.6;4.74186;0.341333
20140818073130431_OBSUPICE-R1_met.fits;0.375773;10580.6;0.763012;0.341333
20140818073144084_OBSUPICE-R1_met.fits;0.385517;10574.7;0.871376;0.170667
20140818073356351_OBSUPICE-R1_met.fits;0.327009;10647.9;1.78798;0.853333
20140818073455401_OBSUPICE-R1_met.fits;0.35732;10567.4;1.23912;0.682667
20140818073729172_OBSUPICE-R1_met.fits;0.520371;10599.6;1.92249;1.19467
20140818073744191_OBSUPICE-R1_met.fits;0.542383;10573.2;3.29686;0.341333
20140818074026324_OBSUPICE-R1_met.fits;0.489742;10614.3;1.20328;0.170667
20140818074054655_OBSUPICE-R1_met.fits;0.421782;10576.2;0.895155;0.170667
20140818074107967_OBSUPICE-R1_met.fits;0.412212;10605.5;1.83132;0.170667
20140818074224937_OBSUPICE-R1_met.fits;0.811853;10785.6;2.22751;0.341333
20140818074251732_OBSUPICE-R1_met.fits;0.483163;10582;0.998227;0.170667
20140818074317844_OBSUPICE-R1_met.fits;0.582528;10749;1.18511;0.170667
20140818074359145_OBSUPICE-R1_met.fits;0.554109;10592.3;1.25568;0.170667
20140818074558100_OBSUPICE-R1_met.fits;0.530105;10593.8;1.82894;0.170667
20140818075209983_OBSUPICE-R1_met.fits;0.517751;10620.1;1.16092;0.170667
20140818075247700_OBSUPICE-R1_met.fits;0.632368;10407.7;1.2917;0.170667
20140818075434879_OBSUPICE-R1_met.fits;0.469614;10606.9;1.97145;0.341333
20140818075457748_OBSUPICE-R1_met.fits;0.652442;10549.8;1.35381;0.170667
20140818075817769_OBSUPICE-R1_met.fits;0.737906;10508.8;1.48438;0.170667
