# file name; noise; peak f; mag.; duration
20140818040005289_OBSUPICE-R1_met.fits;0.35734;10593.8;1.03118;0.341333
20140818040133183_OBSUPICE-R1_met.fits;0.34027;10605.5;0.814998;2.73067
20140818040302441_OBSUPICE-R1_met.fits;0.435431;10573.2;1.40826;0.341333
20140818040517780_OBSUPICE-R1_met.fits;0.74489;10822.3;1.52455;0.170667
20140818040528020_OBSUPICE-R1_met.fits;0.488005;10587.9;1.13386;0.170667
20140818040817151_OBSUPICE-R1_met.fits;0.550032;10605.5;1.46565;2.38933
20140818040913812_OBSUPICE-R1_met.fits;0.359661;10618.7;2.0012;0.512
20140818041032319_OBSUPICE-R1_met.fits;0.300157;10568.8;0.727673;0.170667
20140818041154580_OBSUPICE-R1_met.fits;0.476823;10602.5;1.6341;0.341333
20140818041246804_OBSUPICE-R1_met.fits;0.427087;10611.3;1.12404;0.170667
20140818041257727_OBSUPICE-R1_met.fits;0.622997;10844.2;1.43032;0.170667
20140818041303871_OBSUPICE-R1_met.fits;0.353875;10576.2;0.969522;0.170667
20140818041314793_OBSUPICE-R1_met.fits;0.401405;10590.8;2.01278;0.512
20140818041428180_OBSUPICE-R1_met.fits;0.454139;10598.1;1.05456;3.24267
20140818041519380_OBSUPICE-R1_met.fits;0.382821;10592.3;0.889677;0.170667
20140818041608191_OBSUPICE-R1_met.fits;0.408988;10596.7;1.50909;0.512
20140818041654271_OBSUPICE-R1_met.fits;0.431822;10595.2;1.39671;0.170667
20140818041714409_OBSUPICE-R1_met.fits;0.389768;10606.9;1.65156;0.341333
20140818041847764_OBSUPICE-R1_met.fits;0.712286;10793;1.46001;0.170667
20140818042207785_OBSUPICE-R1_met.fits;0.733836;10807.6;1.65086;0.170667
20140818042243113_OBSUPICE-R1_met.fits;0.318668;10606.9;0.917917;0.170667
20140818042905065_OBSUPICE-R1_met.fits;0.329117;10579.1;0.914123;0.170667
20140818042959849_OBSUPICE-R1_met.fits;0.389267;10586.4;0.778867;0.170667
20140818043005481_OBSUPICE-R1_met.fits;0.476605;10573.2;1.53948;0.341333
20140818043108628_OBSUPICE-R1_met.fits;0.372726;10573.2;1.42815;0.341333
20140818043436841_OBSUPICE-R1_met.fits;0.348391;10620.1;0.976062;0.170667
20140818043614975_OBSUPICE-R1_met.fits;0.460087;10608.4;1.01659;0.170667
20140818043622484_OBSUPICE-R1_met.fits;0.434651;10596.7;1.23784;0.170667
20140818043638697_OBSUPICE-R1_met.fits;0.397465;10586.4;0.93979;0.170667
20140818043751572_OBSUPICE-R1_met.fits;0.422216;10604;4.71209;0.341333
20140818043851817_OBSUPICE-R1_met.fits;0.481883;10617.2;1.10354;0.170667
20140818043917759_OBSUPICE-R1_met.fits;0.676199;10564.5;1.71883;0.170667
20140818043928169_OBSUPICE-R1_met.fits;0.502837;10599.6;1.52105;0.170667
20140818044126612_OBSUPICE-R1_met.fits;0.431247;10633.3;1.76272;0.341333
20140818044232148_OBSUPICE-R1_met.fits;0.365468;10604;1.23876;0.170667
20140818044308159_OBSUPICE-R1_met.fits;0.337648;10605.5;0.862824;0.341333
20140818044344169_OBSUPICE-R1_met.fits;0.344741;10583.5;0.801901;0.170667
20140818044406185_OBSUPICE-R1_met.fits;0.444206;10602.5;0.960409;0.170667
20140818044424788_OBSUPICE-R1_met.fits;0.416167;10586.4;1.07859;1.36533
20140818044657705_OBSUPICE-R1_met.fits;0.542635;10524.9;1.11073;0.170667
20140818044919017_OBSUPICE-R1_met.fits;0.353618;10599.6;0.815838;0.170667
20140818044946495_OBSUPICE-R1_met.fits;0.35049;10596.7;1.47877;0.341333
20140818045357716_OBSUPICE-R1_met.fits;0.615174;10897;1.36043;0.170667
20140818045415807_OBSUPICE-R1_met.fits;0.389088;10592.3;2.70406;0.341333
20140818045527828_OBSUPICE-R1_met.fits;0.638353;10804.7;1.28151;0.170667
20140818045645823_OBSUPICE-R1_met.fits;0.362028;10585;1.53703;2.56
20140818045832660_OBSUPICE-R1_met.fits;0.375332;10605.5;0.839654;0.170667
20140818045947753_OBSUPICE-R1_met.fits;0.713019;10716.8;1.48227;0.170667
