# file name; noise; peak f; mag.; duration
20140818220147092_OBSUPICE-R1_met.fits;0.339852;10602.5;1.28552;0.682667
20140818220157844_OBSUPICE-R1_met.fits;0.718735;10823.7;1.4577;0.170667
20140818220206036_OBSUPICE-R1_met.fits;0.378301;10611.3;1.65465;0.170667
20140818220217812_OBSUPICE-R1_met.fits;0.714587;10897;1.56216;0.170667
20140818220331199_OBSUPICE-R1_met.fits;0.299724;10560.1;1.65804;0.341333
20140818220508649_OBSUPICE-R1_met.fits;0.46871;10615.7;0.962059;0.170667
20140818220617769_OBSUPICE-R1_met.fits;0.567319;10691.9;1.18157;0.170667
20140818220915092_OBSUPICE-R1_met.fits;0.371618;10573.2;3.13981;0.341333
20140818220937791_OBSUPICE-R1_met.fits;0.674813;10716.8;1.35396;0.170667
20140818220957759_OBSUPICE-R1_met.fits;0.589833;10793;1.20459;0.170667
20140818221037695_OBSUPICE-R1_met.fits;0.633523;10580.6;1.49945;0.170667
20140818221055956_OBSUPICE-R1_met.fits;0.362924;10615.7;0.812191;0.170667
20140818221127871_OBSUPICE-R1_met.fits;0.634623;10612.8;1.31649;0.170667
20140818221136233_OBSUPICE-R1_met.fits;0.367037;10599.6;1.21264;0.341333
20140818221245012_OBSUPICE-R1_met.fits;0.360328;10614.3;0.892295;0.341333
20140818221405396_OBSUPICE-R1_met.fits;0.443231;10608.4;1.07506;0.170667
20140818221607764_OBSUPICE-R1_met.fits;0.531121;10668.5;1.07028;0.170667
20140818221635924_OBSUPICE-R1_met.fits;0.30098;10596.7;1.2425;0.341333
20140818221712617_OBSUPICE-R1_met.fits;0.336245;10582;1.21032;0.170667
20140818221904404_OBSUPICE-R1_met.fits;0.336184;10542.5;0.964102;0.853333
20140818222014377_OBSUPICE-R1_met.fits;0.389539;10558.6;0.840598;0.170667
20140818222103188_OBSUPICE-R1_met.fits;0.364457;10563;1.06558;0.341333
20140818222119743_OBSUPICE-R1_met.fits;0.385235;10557.1;0.87701;0.170667
20140818222215892_OBSUPICE-R1_met.fits;0.294777;10598.1;3.31575;6.48533
20140818222237225_OBSUPICE-R1_met.fits;0.387282;10621.6;1.29709;0.853333
20140818222407849_OBSUPICE-R1_met.fits;0.80888;10877.9;1.67295;6.99733
20140818222508948_OBSUPICE-R1_met.fits;0.288546;10614.3;1.05232;0.341333
20140818222555369_OBSUPICE-R1_met.fits;0.35327;10593.8;0.902201;0.170667
20140818222827775_OBSUPICE-R1_met.fits;0.679526;10835.4;1.39526;0.170667
20140818222842793_OBSUPICE-R1_met.fits;0.405842;10612.8;1.86622;0.512
20140818223005567_OBSUPICE-R1_met.fits;0.37116;10558.6;0.761505;2.90133
20140818223112127_OBSUPICE-R1_met.fits;0.392969;10595.2;0.981388;3.41333
20140818223236948_OBSUPICE-R1_met.fits;0.289508;10609.9;0.685419;4.43733
20140818223250772_OBSUPICE-R1_met.fits;0.384143;10599.6;1.41083;0.170667
20140818223419689_OBSUPICE-R1_met.fits;0.357804;10599.6;0.792652;0.341333
20140818223652607_OBSUPICE-R1_met.fits;0.348067;10623;0.779926;0.170667
20140818223925695_OBSUPICE-R1_met.fits;0.327448;10596.7;0.988275;0.170667
20140818224044543_OBSUPICE-R1_met.fits;0.332436;10593.8;1.44105;0.512
20140818224050004_OBSUPICE-R1_met.fits;0.421199;10617.2;1.20671;0.170667
20140818224158783_OBSUPICE-R1_met.fits;0.368565;10615.7;0.755005;0.853333
20140818224212948_OBSUPICE-R1_met.fits;0.35569;10609.9;0.779983;0.682667
20140818224445353_OBSUPICE-R1_met.fits;0.362998;10595.2;0.744561;0.853333
20140818224552767_OBSUPICE-R1_met.fits;0.378407;10608.4;1.2155;0.170667
20140818224729193_OBSUPICE-R1_met.fits;0.487212;10590.8;1.56921;0.170667
20140818224910228_OBSUPICE-R1_met.fits;0.36122;10636.2;0.872482;0.341333
20140818225020031_OBSUPICE-R1_met.fits;0.375015;10604;1.49559;3.24267
20140818225046143_OBSUPICE-R1_met.fits;0.363114;10611.3;1.09738;0.170667
20140818225110036_OBSUPICE-R1_met.fits;0.370725;10590.8;0.917083;0.170667
20140818225127444_OBSUPICE-R1_met.fits;0.392164;10589.4;2.2037;0.341333
20140818225221545_OBSUPICE-R1_met.fits;0.396219;10538.1;2.23702;0.341333
20140818225440127_OBSUPICE-R1_met.fits;0.364042;10602.5;2.07286;0.341333
20140818225637887_OBSUPICE-R1_met.fits;0.598675;10797.4;1.21523;0.170667
20140818225734719_OBSUPICE-R1_met.fits;0.415565;10576.2;0.83123;0.170667
20140818225807828_OBSUPICE-R1_met.fits;0.663002;10520.5;1.36818;0.170667
20140818225913193_OBSUPICE-R1_met.fits;0.322611;10592.3;0.803608;0.170667
