# file name; noise; peak f; mag.; duration
20140818150220756_OBSUPICE-R1_met.fits;0.397907;10608.4;1.63163;0.341333
20140818150310591_OBSUPICE-R1_met.fits;0.495977;10611.3;0.996423;0.170667
20140818150535999_OBSUPICE-R1_met.fits;0.503732;10602.5;1.5107;0.341333
20140818150556479_OBSUPICE-R1_met.fits;0.456036;10554.2;1.82117;2.56
20140818150612351_OBSUPICE-R1_met.fits;0.447058;10618.7;1.40839;0.170667
20140818150647849_OBSUPICE-R1_met.fits;0.701454;10633.3;1.51987;0.170667
20140818151015039_OBSUPICE-R1_met.fits;0.428221;10608.4;1.61725;0.512
20140818151452543_OBSUPICE-R1_met.fits;0.456556;10617.2;1.4744;0.170667
20140818151550569_OBSUPICE-R1_met.fits;0.451734;10631.8;2.07573;0.170667
20140818151724607_OBSUPICE-R1_met.fits;0.38323;10602.5;0.812348;0.170667
20140818151947796_OBSUPICE-R1_met.fits;0.638892;10653.8;1.51879;5.12
20140818152124393_OBSUPICE-R1_met.fits;0.45338;10626;0.919674;0.170667
20140818152136169_OBSUPICE-R1_met.fits;0.424589;10599.6;1.2113;0.341333
20140818152157844_OBSUPICE-R1_met.fits;0.653112;10394.5;1.33832;0.170667
20140818152344340_OBSUPICE-R1_met.fits;0.446821;10608.4;0.971527;0.170667
20140818152506772_OBSUPICE-R1_met.fits;0.443864;10631.8;0.948485;0.341333
20140818153004244_OBSUPICE-R1_met.fits;0.491914;10592.3;2.06201;0.341333
20140818153107732_OBSUPICE-R1_met.fits;0.590985;10754.9;1.23031;0.170667
20140818153150057_OBSUPICE-R1_met.fits;0.423382;10612.8;1.8717;0.512
20140818153211903_OBSUPICE-R1_met.fits;0.398583;10604;1.37689;0.170667
20140818153257812_OBSUPICE-R1_met.fits;0.792586;10812;1.60101;0.170667
20140818153317780_OBSUPICE-R1_met.fits;0.70454;10866.2;1.5984;0.170667
20140818153324095_OBSUPICE-R1_met.fits;0.394935;10612.8;1.0844;0.341333
20140818153543529_OBSUPICE-R1_met.fits;0.526202;10608.4;1.21123;0.170667
20140818153947753_OBSUPICE-R1_met.fits;0.634445;10828.1;1.4028;0.170667
20140818154017279_OBSUPICE-R1_met.fits;0.476134;10596.7;3.75577;0.341333
20140818154102676_OBSUPICE-R1_met.fits;0.498624;10599.6;2.02707;0.170667
20140818154207529_OBSUPICE-R1_met.fits;0.484466;10605.5;1.84818;0.170667
20140818154350612_OBSUPICE-R1_met.fits;0.473201;10630.4;1.36962;0.341333
20140818154553321_OBSUPICE-R1_met.fits;0.458153;10606.9;2.72181;0.341333
20140818155207764_OBSUPICE-R1_met.fits;0.603082;10621.6;1.427;0.170667
20140818155357844_OBSUPICE-R1_met.fits;0.690973;10898.4;1.48913;0.170667
20140818155408596_OBSUPICE-R1_met.fits;0.505661;10623;1.36471;0.512
20140818155528980_OBSUPICE-R1_met.fits;0.362361;10612.8;3.03614;0.341333
20140818155547753_OBSUPICE-R1_met.fits;0.751086;10829.6;1.57591;0.170667
20140818155627860_OBSUPICE-R1_met.fits;0.592347;10875;1.22463;0.170667
20140818155854633_OBSUPICE-R1_met.fits;0.458524;10589.4;1.54465;0.170667
20140818155920745_OBSUPICE-R1_met.fits;0.513914;10601.1;1.66087;4.608
