# file name; noise; peak f; mag.; duration
20140818080026111_OBSUPICE-R1_met.fits;0.444233;10618.7;1.78066;0.341333
20140818080157759_OBSUPICE-R1_met.fits;0.730452;10798.8;1.46386;0.170667
20140818080502591_OBSUPICE-R1_met.fits;0.503925;10604;1.44702;0.170667
20140818080508564_OBSUPICE-R1_met.fits;0.554974;10615.7;1.84209;0.853333
20140818080712980_OBSUPICE-R1_met.fits;0.596271;10523.4;1.36015;0.170667
20140818080800084_OBSUPICE-R1_met.fits;0.482685;10577.6;1.5165;0.170667
20140818080939753_OBSUPICE-R1_met.fits;0.408258;10612.8;2.05642;0.341333
20140818081104233_OBSUPICE-R1_met.fits;0.564655;10576.2;1.23101;3.75467
20140818081243561_OBSUPICE-R1_met.fits;0.505203;10596.7;3.25451;0.170667
20140818081312916_OBSUPICE-R1_met.fits;0.532621;10602.5;1.20466;0.341333
20140818081331689_OBSUPICE-R1_met.fits;0.542642;10595.2;3.53906;1.87733
20140818081412137_OBSUPICE-R1_met.fits;0.420971;10598.1;3.78318;0.341333
20140818081432276_OBSUPICE-R1_met.fits;0.525286;10590.8;1.60727;0.170667
20140818081507775_OBSUPICE-R1_met.fits;0.610427;10807.6;1.4547;0.170667
20140818081613823_OBSUPICE-R1_met.fits;0.560954;10596.7;1.15148;0.170667
20140818081912511_OBSUPICE-R1_met.fits;0.562789;10599.6;2.77147;0.170667
20140818082334143_OBSUPICE-R1_met.fits;0.511476;10593.8;1.11303;0.170667
20140818082342676_OBSUPICE-R1_met.fits;0.494946;10555.7;2.20258;0.341333
20140818082407593_OBSUPICE-R1_met.fits;0.543288;10605.5;2.27134;0.170667
20140818082419369_OBSUPICE-R1_met.fits;0.494152;10611.3;1.06979;0.170667
20140818082445311_OBSUPICE-R1_met.fits;0.448135;10592.3;1.29783;0.170667
20140818082530537_OBSUPICE-R1_met.fits;0.515239;10583.5;1.1015;0.170667
20140818082608084_OBSUPICE-R1_met.fits;0.523193;10582;1.47711;0.341333
20140818082626516_OBSUPICE-R1_met.fits;0.454833;10623;1.07777;0.170667
20140818082712596_OBSUPICE-R1_met.fits;0.519606;10608.4;1.17415;0.341333
20140818082850388_OBSUPICE-R1_met.fits;0.583297;10606.9;1.32605;0.170667
20140818083008553_OBSUPICE-R1_met.fits;0.572666;10582;3.76768;0.341333
20140818083449129_OBSUPICE-R1_met.fits;0.46704;10605.5;1.1899;0.170667
20140818083550057_OBSUPICE-R1_met.fits;0.451532;10604;3.1894;0.341333
20140818083606100_OBSUPICE-R1_met.fits;0.461141;10601.1;1.59885;0.341333
20140818083632895_OBSUPICE-R1_met.fits;0.518158;10601.1;1.74573;0.170667
20140818083653033_OBSUPICE-R1_met.fits;0.514491;10579.1;1.0716;0.170667
20140818083822633_OBSUPICE-R1_met.fits;0.52185;10605.5;2.42855;0.341333
20140818083948820_OBSUPICE-R1_met.fits;0.543393;10595.2;1.24385;0.170667
20140818084241023_OBSUPICE-R1_met.fits;0.577811;10611.3;1.45767;0.170667
20140818084350655_OBSUPICE-R1_met.fits;0.541889;10609.9;1.5633;0.341333
20140818084510015_OBSUPICE-R1_met.fits;0.514606;10606.9;1.18586;0.170667
20140818084657705_OBSUPICE-R1_met.fits;0.614281;10771;1.23722;0.170667
20140818085018751_OBSUPICE-R1_met.fits;0.546787;10583.5;1.46797;0.170667
20140818085505812_OBSUPICE-R1_met.fits;0.535852;10604;1.507;0.170667
20140818085533119_OBSUPICE-R1_met.fits;0.453117;10624.5;1.1102;0.170667
20140818085627732_OBSUPICE-R1_met.fits;0.672253;10889.6;1.36476;0.170667
20140818085708009_OBSUPICE-R1_met.fits;0.54694;10596.7;1.93821;0.512
20140818085838463_OBSUPICE-R1_met.fits;0.499036;10608.4;1.31864;0.170667
