# file name; noise; peak f; mag.; duration
20140818090049535_OBSUPICE-R1_met.fits;0.536174;10615.7;1.16289;0.170667
20140818090246100_OBSUPICE-R1_met.fits;0.473005;10573.2;1.10617;0.170667
20140818090333204_OBSUPICE-R1_met.fits;0.580232;10576.2;1.40757;0.170667
20140818090627796_OBSUPICE-R1_met.fits;0.748477;10772.5;1.58532;0.170667
20140818090730260_OBSUPICE-R1_met.fits;0.478536;10565.9;1.12844;0.512
20140818090751081_OBSUPICE-R1_met.fits;0.5615;10605.5;1.15753;0.170667
20140818091007785_OBSUPICE-R1_met.fits;0.833237;10800.3;1.83492;0.170667
20140818091031337_OBSUPICE-R1_met.fits;0.46117;10590.8;0.958162;0.170667
20140818091139092_OBSUPICE-R1_met.fits;0.482066;10608.4;0.983868;0.170667
20140818091146601_OBSUPICE-R1_met.fits;0.523134;10552.7;1.44334;0.170667
20140818091557823_OBSUPICE-R1_met.fits;0.660187;10875;1.43231;0.170667
20140818091658580_OBSUPICE-R1_met.fits;0.50894;10598.1;1.68193;0.170667
20140818091727764_OBSUPICE-R1_met.fits;0.794204;10583.5;1.63032;0.170667
20140818091743807_OBSUPICE-R1_met.fits;0.477107;10583.5;1.17052;0.341333
20140818092054441_OBSUPICE-R1_met.fits;0.422733;10589.4;0.88652;0.170667
20140818092433065_OBSUPICE-R1_met.fits;0.513443;10587.9;2.06636;0.512
20140818092537236_OBSUPICE-R1_met.fits;0.487108;10592.3;3.46957;0.341333
20140818092636799_OBSUPICE-R1_met.fits;0.555838;10592.3;1.64399;0.170667
20140818092658473_OBSUPICE-R1_met.fits;0.501402;10615.7;1.44197;0.170667
20140818092717759_OBSUPICE-R1_met.fits;0.726087;10784.2;1.55989;0.170667
20140818092818516_OBSUPICE-R1_met.fits;0.499768;10590.8;1.32263;0.170667
20140818093348244_OBSUPICE-R1_met.fits;0.421256;10595.2;2.43893;0.512
20140818093503849_OBSUPICE-R1_met.fits;0.446703;10582;1.35471;0.853333
20140818093705193_OBSUPICE-R1_met.fits;0.572026;10624.5;1.49311;0.341333
20140818093717481_OBSUPICE-R1_met.fits;0.484119;10601.1;0.99973;0.170667
20140818093749225_OBSUPICE-R1_met.fits;0.469299;10623;0.94672;0.170667
20140818094004223_OBSUPICE-R1_met.fits;0.397003;10593.8;0.882313;3.75467
20140818094245844_OBSUPICE-R1_met.fits;0.564642;10612.8;1.67495;0.170667
20140818094433364_OBSUPICE-R1_met.fits;0.494101;10620.1;1.23195;0.341333
20140818094706111_OBSUPICE-R1_met.fits;0.512453;10589.4;3.32437;1.87733
20140818094757823_OBSUPICE-R1_met.fits;0.820548;10772.5;1.65465;0.170667
20140818094807551_OBSUPICE-R1_met.fits;0.504226;10592.3;1.21961;0.170667
20140818094826495_OBSUPICE-R1_met.fits;0.55137;10589.4;1.40935;0.170667
20140818095042345_OBSUPICE-R1_met.fits;0.514568;10626;2.05133;0.341333
20140818095047807_OBSUPICE-R1_met.fits;0.754241;10718.3;1.6356;0.170667
20140818095222868_OBSUPICE-R1_met.fits;0.545325;10582;3.18913;0.170667
20140818095653887_OBSUPICE-R1_met.fits;0.484078;10605.5;1.93225;0.170667
