# file name; noise; peak f; mag.; duration
20140818190102591_OBSUPICE-R1_met.fits;0.300993;10579.1;0.680519;0.170667
20140818190227753_OBSUPICE-R1_met.fits;0.591578;10772.5;1.27087;5.12
20140818190437801_OBSUPICE-R1_met.fits;0.697455;10609.9;1.48616;0.170667
20140818190457769_OBSUPICE-R1_met.fits;0.62831;10759.3;1.2673;0.170667
20140818190607743_OBSUPICE-R1_met.fits;0.654307;10858.9;1.35433;0.170667
20140818190647849_OBSUPICE-R1_met.fits;0.679959;10549.8;1.36781;0.170667
20140818190851583_OBSUPICE-R1_met.fits;0.367694;10609.9;0.81109;0.170667
20140818190931348_OBSUPICE-R1_met.fits;0.419815;10570.3;2.61087;0.341333
20140818191033471_OBSUPICE-R1_met.fits;0.387751;10563;0.840377;0.170667
20140818191052585_OBSUPICE-R1_met.fits;0.330301;10596.7;1.5536;0.512
20140818191233279_OBSUPICE-R1_met.fits;0.355671;10577.6;1.18339;0.682667
20140818191257855_OBSUPICE-R1_met.fits;0.719309;10793;1.4415;0.170667
20140818191317823_OBSUPICE-R1_met.fits;0.721138;10800.3;1.5425;0.170667
20140818191329087_OBSUPICE-R1_met.fits;0.365485;10579.1;1.13075;0.170667
20140818191355711_OBSUPICE-R1_met.fits;0.376458;10538.1;1.20695;0.341333
20140818191507732_OBSUPICE-R1_met.fits;0.514967;10875;1.09899;0.170667
20140818191642281_OBSUPICE-R1_met.fits;0.418484;10579.1;1.08499;0.170667
20140818191729044_OBSUPICE-R1_met.fits;0.311575;10587.9;0.647577;0.170667
20140818191825705_OBSUPICE-R1_met.fits;0.32592;10614.3;0.758455;0.170667
20140818192122004_OBSUPICE-R1_met.fits;0.365945;10577.6;0.788322;0.341333
20140818192139412_OBSUPICE-R1_met.fits;0.301293;10590.8;0.711706;0.170667
20140818192218324_OBSUPICE-R1_met.fits;0.340888;10587.9;1.17885;0.341333
20140818192247849_OBSUPICE-R1_met.fits;0.688561;10876.5;1.47858;0.170667
20140818192517865_OBSUPICE-R1_met.fits;0.61715;10775.4;1.24364;0.170667
20140818192527593_OBSUPICE-R1_met.fits;0.407251;10604;1.97116;0.170667
20140818192753172_OBSUPICE-R1_met.fits;0.302968;10590.8;1.62322;0.341333
20140818192812799_OBSUPICE-R1_met.fits;0.317507;10605.5;0.700156;0.170667
20140818192857855_OBSUPICE-R1_met.fits;0.634787;10587.9;1.30897;0.170667
20140818193047764_OBSUPICE-R1_met.fits;0.615141;10864.7;1.31927;0.170667
20140818193056468_OBSUPICE-R1_met.fits;0.302343;10564.5;0.769698;0.341333
20140818193338943_OBSUPICE-R1_met.fits;0.290669;10574.7;0.684574;3.24267
20140818193419732_OBSUPICE-R1_met.fits;0.357309;10608.4;0.816879;16.7253
20140818193529705_OBSUPICE-R1_met.fits;0.287179;10643.6;0.599685;0.170667
20140818193701353_OBSUPICE-R1_met.fits;0.383747;10574.7;0.849982;0.170667
20140818193711593_OBSUPICE-R1_met.fits;0.392301;10604;1.22705;0.341333
20140818193844948_OBSUPICE-R1_met.fits;0.349321;10602.5;1.03758;3.072
20140818194201556_OBSUPICE-R1_met.fits;0.377743;10574.7;0.781438;0.170667
20140818194703977_OBSUPICE-R1_met.fits;0.304244;10590.8;1.48027;0.341333
20140818194719508_OBSUPICE-R1_met.fits;0.325782;10586.4;0.793632;0.341333
20140818194820777_OBSUPICE-R1_met.fits;0.33011;10601.1;1.36518;0.341333
20140818194846377_OBSUPICE-R1_met.fits;0.420361;10590.8;0.974234;0.170667
20140818194902761_OBSUPICE-R1_met.fits;0.352552;10552.7;1.76447;0.682667
20140818194952937_OBSUPICE-R1_met.fits;0.395566;10527.8;1.17805;0.170667
20140818195007785_OBSUPICE-R1_met.fits;0.719234;10677.2;1.46127;0.170667
20140818195223465_OBSUPICE-R1_met.fits;0.525061;10589.4;2.57845;1.024
20140818195237801_OBSUPICE-R1_met.fits;0.679728;10822.3;1.42106;0.170667
20140818195324052_OBSUPICE-R1_met.fits;0.396981;10564.5;0.820838;0.512
20140818195359721_OBSUPICE-R1_met.fits;0.367923;10589.4;1.97037;0.341333
20140818195411668_OBSUPICE-R1_met.fits;0.3344;10563;0.838093;0.170667
20140818195434196_OBSUPICE-R1_met.fits;0.351672;10593.8;1.49278;0.341333
20140818195442047_OBSUPICE-R1_met.fits;0.422359;10615.7;1.18818;0.170667
20140818195447849_OBSUPICE-R1_met.fits;0.713675;10787.1;1.4466;0.170667
20140818195507817_OBSUPICE-R1_met.fits;0.717576;10728.5;1.46776;0.170667
20140818195627689_OBSUPICE-R1_met.fits;0.806108;10587.9;1.82023;0.170667
20140818195657727_OBSUPICE-R1_met.fits;0.462864;10838.4;0.945538;0.170667
20140818195733055_OBSUPICE-R1_met.fits;0.428789;10602.5;1.84981;0.682667
