# file name; noise; peak f; mag.; duration
20140818020337001_OBSUPICE-R1_met.fits;0.517373;10602.5;2.00774;0.341333
20140818020746004_OBSUPICE-R1_met.fits;0.511042;10612.8;1.17847;0.170667
20140818020852735_OBSUPICE-R1_met.fits;0.492218;10611.3;1.15533;0.170667
20140818020927721_OBSUPICE-R1_met.fits;0.713997;10828.1;1.45735;0.170667
20140818021137769_OBSUPICE-R1_met.fits;0.75455;10817.9;1.55135;0.170667
20140818021313513_OBSUPICE-R1_met.fits;0.503201;10604;2.23979;0.512
20140818021333481_OBSUPICE-R1_met.fits;0.526108;10640.6;1.12856;0.341333
20140818021530217_OBSUPICE-R1_met.fits;0.500272;10606.9;2.26997;0.341333
20140818021915668_OBSUPICE-R1_met.fits;0.534202;10583.5;2.1704;0.170667
20140818022024447_OBSUPICE-R1_met.fits;0.442545;10571.8;0.978232;0.170667
20140818022147220_OBSUPICE-R1_met.fits;0.510819;10598.1;1.17182;0.512
20140818022217769_OBSUPICE-R1_met.fits;0.728468;10754.9;1.5578;0.170667
20140818022347711_OBSUPICE-R1_met.fits;0.760413;10754.9;1.61443;0.170667
20140818022402217_OBSUPICE-R1_met.fits;0.428607;10573.2;3.20173;0.341333
20140818022551956_OBSUPICE-R1_met.fits;0.570252;10593.8;3.23373;0.341333
20140818022815145_OBSUPICE-R1_met.fits;0.403889;10589.4;0.96748;0.341333
20140818023056767_OBSUPICE-R1_met.fits;0.387337;10595.2;1.52986;0.170667
20140818023119807_OBSUPICE-R1_met.fits;0.433941;10604;1.51884;0.170667
20140818023215444_OBSUPICE-R1_met.fits;0.479407;10604;1.55236;0.170667
20140818023507817_OBSUPICE-R1_met.fits;0.554885;10708;1.2326;0.170667
20140818023522495_OBSUPICE-R1_met.fits;0.425156;10620.1;0.887941;0.170667
20140818023639124_OBSUPICE-R1_met.fits;0.443336;10606.9;1.19471;0.170667
20140818023825449_OBSUPICE-R1_met.fits;0.539212;10599.6;1.84713;0.170667
20140818023947369_OBSUPICE-R1_met.fits;0.421119;10599.6;0.973281;0.170667
20140818024155028_OBSUPICE-R1_met.fits;0.4358;10595.2;1.14825;0.170667
20140818024246911_OBSUPICE-R1_met.fits;0.505782;10606.9;1.05147;0.170667
20140818024350740_OBSUPICE-R1_met.fits;0.459982;10582;2.81693;0.170667
20140818024425215_OBSUPICE-R1_met.fits;0.447997;10596.7;1.4852;0.170667
20140818024507369_OBSUPICE-R1_met.fits;0.386246;10605.5;1.13605;0.170667
20140818024737727_OBSUPICE-R1_met.fits;0.705315;10831.1;1.42176;0.170667
20140818024854697_OBSUPICE-R1_met.fits;0.476765;10598.1;1.95886;0.170667
20140818025058772_OBSUPICE-R1_met.fits;0.427387;10590.8;2.05465;0.170667
20140818025118569_OBSUPICE-R1_met.fits;0.449238;10598.1;1.88346;0.170667
20140818025124713_OBSUPICE-R1_met.fits;0.423295;10596.7;1.11356;0.512
20140818025249193_OBSUPICE-R1_met.fits;0.444802;10596.7;0.993629;0.853333
20140818025257215_OBSUPICE-R1_met.fits;0.484187;10576.2;1.26632;0.170667
20140818025307796_OBSUPICE-R1_met.fits;0.745781;10646.5;1.53495;0.170667
20140818025327764_OBSUPICE-R1_met.fits;0.700933;10759.3;1.5408;0.170667
20140818025533375_OBSUPICE-R1_met.fits;0.448307;10606.9;0.912887;0.341333
20140818025554367_OBSUPICE-R1_met.fits;0.375544;10596.7;1.04459;0.341333
20140818025624916_OBSUPICE-R1_met.fits;0.447652;10551.3;1.17059;0.341333
20140818025654100_OBSUPICE-R1_met.fits;0.427307;10595.2;2.10094;0.170667
20140818025841449_OBSUPICE-R1_met.fits;0.469359;10599.6;1.11114;0.170667
