# file name; noise; peak f; mag.; duration
20140818110011391_OBSUPICE-R1_met.fits;0.46734;10606.9;1.11393;1.024
20140818110227753_OBSUPICE-R1_met.fits;0.748982;10897;1.57014;0.170667
20140818110437801_OBSUPICE-R1_met.fits;0.763734;10860.4;1.61588;0.170667
20140818110737343_OBSUPICE-R1_met.fits;0.289386;10593.8;1.18112;0.170667
20140818110817791_OBSUPICE-R1_met.fits;0.729823;10631.8;1.49432;0.170667
20140818110947391_OBSUPICE-R1_met.fits;0.285075;10567.4;0.58257;0.170667
20140818111012649_OBSUPICE-R1_met.fits;0.292774;10604;1.05436;0.341333
20140818111133545_OBSUPICE-R1_met.fits;0.308095;10585;1.02459;0.170667
20140818111142591_OBSUPICE-R1_met.fits;0.260987;10601.1;0.596653;0.170667
20140818111237716_OBSUPICE-R1_met.fits;0.567268;10873.5;1.17668;0.341333
20140818111447935_OBSUPICE-R1_met.fits;0.306839;10579.1;0.679824;0.170667
20140818111659689_OBSUPICE-R1_met.fits;0.298876;10598.1;1.53608;0.170667
20140818111705151_OBSUPICE-R1_met.fits;0.25106;10582;0.529682;1.87733
20140818111733652_OBSUPICE-R1_met.fits;0.295155;10601.1;0.670312;0.170667
20140818112016468_OBSUPICE-R1_met.fits;0.350275;10595.2;0.988154;0.341333
20140818112147775_OBSUPICE-R1_met.fits;0.738428;10706.5;1.59551;0.170667
20140818112407380_OBSUPICE-R1_met.fits;0.317178;10611.3;0.656746;0.170667
20140818112547732_OBSUPICE-R1_met.fits;0.631925;10895.5;1.27115;0.170667
20140818112737812_OBSUPICE-R1_met.fits;0.705852;10863.3;1.44703;0.170667
20140818113028820_OBSUPICE-R1_met.fits;0.37942;10585;0.842366;0.341333
20140818113043156_OBSUPICE-R1_met.fits;0.448263;10577.6;1.00537;0.170667
20140818113110121_OBSUPICE-R1_met.fits;0.40586;10598.1;3.19969;0.341333
20140818113406932_OBSUPICE-R1_met.fits;0.505736;10611.3;6.92795;0.341333
20140818113444991_OBSUPICE-R1_met.fits;0.432364;10602.5;0.933336;0.341333
20140818113517759_OBSUPICE-R1_met.fits;0.718525;10882.3;1.54099;0.170667
20140818113647871_OBSUPICE-R1_met.fits;0.599984;10897;1.33841;0.170667
20140818114005673_OBSUPICE-R1_met.fits;0.379252;10589.4;2.77323;0.170667
20140818114040660_OBSUPICE-R1_met.fits;0.437527;10605.5;1.09575;0.512
20140818114139199_OBSUPICE-R1_met.fits;0.508519;10604;1.49806;0.170667
20140818114217769_OBSUPICE-R1_met.fits;0.635315;10557.1;1.42113;0.170667
20140818114252756_OBSUPICE-R1_met.fits;0.428828;10605.5;4.40765;0.341333
20140818114312895_OBSUPICE-R1_met.fits;0.411565;10620.1;1.34;0.341333
20140818114325695_OBSUPICE-R1_met.fits;0.495888;10606.9;1.07773;0.170667
20140818114557759_OBSUPICE-R1_met.fits;0.716774;10782.7;1.56024;0.170667
20140818114623529_OBSUPICE-R1_met.fits;0.502672;10596.7;1.166;0.341333
20140818115043967_OBSUPICE-R1_met.fits;0.418799;10604;0.859892;0.341333
20140818115205375_OBSUPICE-R1_met.fits;0.502785;10587.9;3.39701;0.682667
20140818115246164_OBSUPICE-R1_met.fits;0.473577;10602.5;4.0472;0.341333
20140818115323028_OBSUPICE-R1_met.fits;0.512402;10605.5;6.07971;0.512
20140818115512425_OBSUPICE-R1_met.fits;0.427202;10612.8;1.17856;0.170667
20140818115540927_OBSUPICE-R1_met.fits;0.440928;10615.7;1.03326;0.170667
20140818115657727_OBSUPICE-R1_met.fits;0.656487;10469.2;1.35494;0.170667
20140818115717865_OBSUPICE-R1_met.fits;0.571524;10495.6;1.15881;1.024
20140818115737833_OBSUPICE-R1_met.fits;0.698072;10567.4;1.43331;0.170667
20140818115909140_OBSUPICE-R1_met.fits;0.453141;10601.1;1.0714;0.170667
20140818115939689_OBSUPICE-R1_met.fits;0.431693;10604;0.868395;0.341333
