# file name; noise; peak f; mag.; duration
20140818060017833_OBSUPICE-R1_met.fits;0.558818;10834;1.26137;0.170667
20140818060124905_OBSUPICE-R1_met.fits;0.363192;10570.3;1.33645;0.170667
20140818060204329_OBSUPICE-R1_met.fits;0.368414;10590.8;0.742021;3.584
20140818060340415_OBSUPICE-R1_met.fits;0.40298;10583.5;2.76308;1.024
20140818060357823_OBSUPICE-R1_met.fits;0.620491;10820.8;1.49346;0.170667
20140818060403284_OBSUPICE-R1_met.fits;0.411259;10602.5;1.63099;0.341333
20140818060607871_OBSUPICE-R1_met.fits;0.479411;10608.4;1.31639;0.682667
20140818060632105_OBSUPICE-R1_met.fits;0.355664;10577.6;0.834717;0.170667
20140818060641492_OBSUPICE-R1_met.fits;0.374045;10593.8;0.863861;0.170667
20140818060652073_OBSUPICE-R1_met.fits;0.50539;10604;1.92956;0.170667
20140818060808532_OBSUPICE-R1_met.fits;0.402947;10579.1;0.856391;0.170667
20140818060848809_OBSUPICE-R1_met.fits;0.446924;10580.6;1.65519;0.170667
20140818061057833_OBSUPICE-R1_met.fits;0.628034;10826.7;1.28585;5.29067
20140818061117801_OBSUPICE-R1_met.fits;0.665404;10608.4;1.36404;0.170667
20140818061143743_OBSUPICE-R1_met.fits;0.434443;10599.6;1.35346;1.36533
20140818061230335_OBSUPICE-R1_met.fits;0.3585;10599.6;1.53196;0.170667
20140818061238697_OBSUPICE-R1_met.fits;0.332509;10595.2;1.04453;0.512
20140818061320340_OBSUPICE-R1_met.fits;0.330124;10599.6;1.308;3.584
20140818061343380_OBSUPICE-R1_met.fits;0.324007;10589.4;0.777551;0.341333
20140818061444137_OBSUPICE-R1_met.fits;0.352018;10602.5;1.97497;0.341333
20140818061514345_OBSUPICE-R1_met.fits;0.33227;10585;0.786185;3.584
20140818061647700_OBSUPICE-R1_met.fits;0.563513;10722.7;1.14807;0.170667
20140818061707668_OBSUPICE-R1_met.fits;0.425798;10724.1;0.867138;0.341333
20140818061715689_OBSUPICE-R1_met.fits;0.337141;10590.8;1.54053;0.341333
20140818061809108_OBSUPICE-R1_met.fits;0.33619;10583.5;0.912804;2.73067
20140818061857748_OBSUPICE-R1_met.fits;0.730307;10744.6;1.47949;0.170667
20140818061952532_OBSUPICE-R1_met.fits;0.370135;10601.1;4.18415;0.512
20140818062006015_OBSUPICE-R1_met.fits;0.323553;10580.6;0.761777;0.170667
20140818062011135_OBSUPICE-R1_met.fits;0.274102;10602.5;2.37702;0.341333
20140818062102847_OBSUPICE-R1_met.fits;0.357635;10605.5;0.742933;0.170667
20140818062248831_OBSUPICE-R1_met.fits;0.33639;10633.3;0.763396;0.170667
20140818062311359_OBSUPICE-R1_met.fits;0.398349;10599.6;1.19303;0.341333
20140818062523455_OBSUPICE-R1_met.fits;0.330014;10604;2.56178;0.341333
20140818062536084_OBSUPICE-R1_met.fits;0.334932;10606.9;1.35116;0.170667
20140818062623700_OBSUPICE-R1_met.fits;0.366311;10586.4;1.05949;0.170667
20140818062715583_OBSUPICE-R1_met.fits;0.296649;10590.8;2.43135;0.341333
20140818062726676_OBSUPICE-R1_met.fits;0.424184;10593.8;1.33701;0.170667
20140818062801833_OBSUPICE-R1_met.fits;0.315549;10586.4;0.639413;0.170667
20140818062823167_OBSUPICE-R1_met.fits;0.329589;10593.8;0.666756;2.38933
20140818062915049_OBSUPICE-R1_met.fits;0.348022;10595.2;2.19448;0.341333
20140818063029972_OBSUPICE-R1_met.fits;0.387594;10604;1.31374;0.170667
20140818063057791_OBSUPICE-R1_met.fits;0.727997;10835.4;1.47491;0.170667
20140818063207252_OBSUPICE-R1_met.fits;0.372508;10573.2;1.25435;0.512
20140818063240532_OBSUPICE-R1_met.fits;0.390549;10609.9;1.48935;0.170667
20140818063337023_OBSUPICE-R1_met.fits;0.380985;10557.1;1.25708;0.341333
20140818063517716_OBSUPICE-R1_met.fits;0.581036;10650.9;1.21044;0.170667
20140818063627860_OBSUPICE-R1_met.fits;0.660025;10596.7;8.60285;0.341333
20140818063818793_OBSUPICE-R1_met.fits;0.405517;10580.6;4.03854;0.341333
20140818063834153_OBSUPICE-R1_met.fits;0.387752;10536.6;2.90738;0.170667
20140818063844393_OBSUPICE-R1_met.fits;0.335372;10576.2;1.15517;0.512
20140818063957780_OBSUPICE-R1_met.fits;0.743281;10880.9;1.54575;0.170667
20140818064112020_OBSUPICE-R1_met.fits;0.396653;10606.9;3.1715;4.77867
20140818064207828_OBSUPICE-R1_met.fits;0.608486;10834;1.22741;0.170667
20140818064354324_OBSUPICE-R1_met.fits;0.420125;10598.1;3.28877;0.341333
20140818064430847_OBSUPICE-R1_met.fits;0.37703;10582;0.757414;0.682667
20140818064527679_OBSUPICE-R1_met.fits;0.574932;10888.2;1.21482;0.170667
20140818064547817_OBSUPICE-R1_met.fits;0.64335;10532.2;1.35095;3.584
20140818064936852_OBSUPICE-R1_met.fits;0.365064;10595.2;0.933468;0.341333
20140818065001257_OBSUPICE-R1_met.fits;0.380583;10589.4;0.942834;0.170667
20140818065010132_OBSUPICE-R1_met.fits;0.460319;10605.5;1.55519;0.170667
20140818065347732_OBSUPICE-R1_met.fits;0.646316;10646.5;1.37958;0.170667
20140818065443199_OBSUPICE-R1_met.fits;0.375017;10601.1;1.31915;0.170667
20140818065517844_OBSUPICE-R1_met.fits;0.554374;10844.2;1.17058;0.170667
20140818065602217_OBSUPICE-R1_met.fits;0.380401;10568.8;0.870264;0.170667
20140818065617577_OBSUPICE-R1_met.fits;0.345699;10604;1.04364;4.26667
20140818065810047_OBSUPICE-R1_met.fits;0.32948;10590.8;0.786645;0.170667
